Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,90,,,,
2,down,Arvian Dwi,Seberapa Pantas,1,1,47,,,,
3,up,Music Cruncher,New Beginning,4,1,26,,,,
4,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,1,,,,
5,up,Arvian Dwi,Sayang Jang Marah Marah,5,2,47,,,,
6,down,Etta James,At Last,2,1,90,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,19,4,38,,,,
8,up,Dan Byrd,Boulevard,9,3,5,,,,
9,up,Kelvyn Yeang,The Answer,10,3,15,,,,
10,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,70,,,,
11,down,Dorothy Moore,Misty Blue,8,6,50,,,,
12,-,Ben Harper,With My Own Two Hands,-,12,1,,,,
13,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,80,,,,
14,up,Ömer Balık,Coffee Blues,33,6,8,,,,
15,-,Robert Johnson,Love In Vain,-,8,3,,,,
16,-,James Chatburn,Hound on My Heels,-,6,7,,,,
17,down,Natasha Gowrie,Bukan Diriku,7,4,3,,,,
18,up,Etta James,A Sunday Kind of Love,18,2,51,,,,
19,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,72,,,,
20,down,B.B. King,The Thrill Is Gone,13,2,69,,,,
21,-,Maurice John Vaughn,Garbage Man Blues,-,21,1,,,,
22,-,Luther Allison,Life Is a Bitch,-,18,1,,,,
23,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,21,5,27,,,,
24,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,24,2,,,,
25,-,Thomas Dybdahl,A Little Something to Give,-,12,14,,,,
26,down,Wilburt Lee Reliford,Seems Like a Dream,23,23,2,,,,
27,down,Etta James,I'd Rather Go Blind,11,3,67,,,,
28,-,Albert King,"Oh, Pretty Woman",-,19,4,,,,
29,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,49,,,,
30,-,อีฟ x โอ๊ต,หนีห่าง,-,4,17,,,,
31,-,Maurice John Vaughn,Computer Took My Job,-,31,2,,,,
32,up,Buddy Guy,Born To Play Guitar,65,13,14,,,,
33,-,アール・ハインズ,Blues In Thirds,-,10,1,,,,
34,-,Dinah Washington,Stardust,-,30,5,,,,
35,-,Dinah Washington,Come Rain or Come Shine,-,27,7,,,,
36,-,A.C.Reed,I'm In the Wrong Business,-,36,1,,,,
37,-,Fenton Robinson,Laundry Man,-,37,1,,,,
38,-,Meow,Peter Pan,-,38,2,,,,
39,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,27,9,,,,
40,down,りりあ。,浮気されたけどまだ好きって曲。,6,1,59,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,12,13,,,,
42,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,11,2,,,,
43,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,26,2,,,,
44,-,Hugh Laurie,St James Infirmary,-,11,8,,,,
45,-,Bap Kennedy,Moonlight Kiss,-,6,15,,,,
46,-,Connie Allen & Todd Rhodes,Rocket 69,-,18,7,,,,
47,-,William Clarke,Trying So Hard,-,47,1,,,,
48,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,17,,,,
49,-,John William,Waltz In Sorrow Guitar,-,32,2,,,,
50,up,Deb Ryder,Just Be Careful,57,50,2,,,,
51,-,Joe Bonamassa,Hey Baby (New Rising Sun),-,33,3,,,,
52,-,Omar,There's Nothing Like This,-,15,11,,,,
53,-,Billy Strings & Fences,Globe,-,53,1,,,,
54,-,Ben Harper,Diamonds On the Inside,-,11,9,,,,
55,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,10,2,,,,
56,-,The Freaky Buds,Way Too Wild,-,56,1,,,,
57,-,ゲイリー・ムーア,How Blue Can You Get,-,48,4,,,,
58,-,Buddy Guy,What Kind of Woman Is This?,-,13,9,,,,
59,-,Gerald McClendon,Throw This Dog a Bone,-,59,1,,,,
60,down,North Downs,Silent Moon,36,7,12,,,,
61,-,GA-20,She's Gone,-,27,1,,,,
62,-,Brittany Howard,He Loves Me,-,5,10,,,,
63,-,Gary Moore,Picture of the Moon,-,26,6,,,,
64,-,Cedric Burnside,Pretty Flowers,-,35,2,,,,
65,-,Gary Moore,Spanish Guitar (Instrumental),-,11,12,,,,
66,-,Fantastic Negrito,An Honest Man,-,39,6,,,,
67,-,Joe Bonamassa,High Class Girl (Live),-,33,3,,,,
68,-,Gary Moore,Too Tired,-,31,5,,,,
69,-,Gary Moore,Still Got the Blues (For You),-,18,16,,,,
70,-,Gary Moore,Parisienne Walkways (Live),-,15,6,,,,
71,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,71,1,,,,
72,down,Bessie Smith,Jazzbo Brown from Memphis Town,15,4,20,,,,
73,down,Eddie 9V,Dog Me Around,38,38,2,,,,
74,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,8,,,,
75,down,The Black Keys,Coal Black Mattie,43,32,5,,,,
76,down,Cedric Burnside,The World Can Be So Cold,47,10,3,,,,
77,-,Robert Finley,Make Me Feel Alright,-,22,3,,,,
78,-,Joe Bonamassa,Redemption,-,34,8,,,,
79,-,Joe Bonamassa,Get Back My Tomorrow,-,28,2,,,,
80,-,Alice Boman,Waiting,-,10,27,,,,
81,down,Mario Klau,Bukan Pho,20,5,16,,,,
82,-,The Black Keys,Walk with Me,-,77,2,,,,
83,down,Bessie Smith,St. Louis Blues,16,3,33,,,,
84,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,9,27,,,,
85,-,Nimco gacanla,Ma Igu Faantaa,-,85,1,,,,
