Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Cruncher,New Beginning,2,1,23,,,,
2,down,Arvian Dwi,Seberapa Pantas,1,1,44,,,,
3,up,Gary Moore,Still Got the Blues,4,1,87,,,,
4,up,Arvian Dwi,Sayang Jang Marah Marah,9,2,44,,,,
5,down,Etta James,At Last,3,1,87,,,,
6,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,6,2,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,15,4,35,,,,
8,down,Dorothy Moore,Misty Blue,6,6,47,,,,
9,down,Kelvyn Yeang,The Answer,5,3,12,,,,
10,-,Gary Moore,Midnight Blues,-,10,18,,,,
11,-,Gary Moore,The Prophet,-,11,4,,,,
12,down,Etta James,I'd Rather Go Blind,10,3,64,,,,
13,up,Tom Grant,Love & Desire,69,3,48,,,,
14,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,28,5,24,,,,
15,-,Alice Boman,Waiting,-,10,26,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),32,4,29,,,,
17,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,10,,,,
18,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,8,7,,,,
19,down,Ömer Balık,Coffee Blues,12,6,5,,,,
20,-,Meddy,Ntawamusimbura,-,20,2,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,56,,,,
22,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,16,10,,,,
23,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,2,54,,,,
24,down,ADY KRIZ,Loner,23,5,4,,,,
25,-,Alice Phoebe Lou,Witches,-,13,4,,,,
26,-,Rory Gallagher,At the Bottom,-,23,3,,,,
27,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,24,1,,,,
28,-,Tumatik,Gadis Misteri,-,15,2,,,,
29,-,The Black Keys,Stay All Night,-,17,2,,,,
30,-,Bessie Smith,St. Louis Blues,-,3,30,,,,
31,-,Shweta Mohan,The Romance of Power Paandi - Venpani Malare (Female),-,24,3,,,,
32,-,Lei Ting,When Will You Love Me,-,32,2,,,,
33,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,33,1,,,,
34,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,25,,,,
35,-,Cedric Burnside,Pretty Flowers,-,35,1,,,,
36,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,36,1,,,,
37,up,Joe Bonamassa,High Class Girl (Live),75,33,2,,,,
38,-,Lei Ting,Accept For Love,-,12,1,,,,
39,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),26,13,2,,,,
40,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,32,5,,,,
41,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),20,12,7,,,,
42,-,Elvin Bishop & Little Smokey Smothers,Roll Your Moneymaker,-,42,1,,,,
43,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,17,8,,,,
44,-,The Black Keys,Poor Boy a Long Way From Home,-,19,2,,,,
45,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,43,2,,,,
46,-,The Black Keys,Louise,-,13,3,,,,
47,-,Vibie,VIBIE's Bollywood Lofi Mix,-,9,5,,,,
48,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,16,,,,
49,-,Eminem & Sway & King Tech,Get You Mad,-,11,14,,,,
50,down,Colin James,Into the Mystic,36,36,2,,,,
51,-,ゲイリー・ムーア,How Blue Can You Get,-,48,3,,,,
52,-,The Black Keys,Crawling Kingsnake,-,8,6,,,,
53,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,26,,,,
54,-,Bettye LaVette,Things Have Changed,-,54,1,,,,
55,-,Gary Moore,In My Dreams,-,12,4,,,,
56,-,Bai,Berubah,-,6,18,,,,
57,-,The Rolling Stones,Just Like I Treat You,-,27,3,,,,
58,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,9,11,,,,
59,-,ゲイリー・ムーア,Steppin' Out,-,59,2,,,,
60,down,The Rolling Stones,Ride 'Em On Down,55,15,23,,,,
61,-,John William,Waltz In Sorrow Guitar,-,32,1,,,,
62,down,Dom Martin,Hell for You,59,59,3,,,,
63,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,10,10,,,,
64,-,Luther Allison,Life Is a Bitch,-,33,1,,,,
65,-,Rory Gallagher,Juke Box Annie,-,53,4,,,,
66,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,66,1,,,,
67,down,Rory Block,In My Girlish Days,42,42,2,,,,
68,-,John Lee Hooker,The Healing Game (with Van Morrison),-,68,1,,,,
69,down,Duke Robillard,Ain't Nobody's Business,49,49,4,,,,
70,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,16,11,,,,
71,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,7,,,,
72,-,Albert King,As the Years Go Passing By (Mono Mix),-,12,8,,,,
73,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,73,1,,,,
74,down,David Clayton-Thomas,Hard Times,52,52,3,,,,
75,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,16,,,,
76,down,Michael Kaeshammer,Forbidden Love,56,26,4,,,,
77,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,10,,,,
78,down,Mario Klau,Bukan Pho,17,5,13,,,,
79,-,John Lee Hooker,Boom Boom,-,12,14,,,,
80,-,B.B. King,If You Love Me (feat. Van Morrison),-,80,2,,,,
81,down,Tomo Fujita,Just Funky,58,11,13,,,,
82,-,Etta James,A Sunday Kind of Love,-,2,49,,,,
83,-,Albert King,(I Love) Lucy,-,6,9,,,,
84,down,Thomas Dybdahl,A Little Something to Give,54,12,13,,,,
85,-,Albert King,I Wanna Get Funky,-,21,3,,,,
86,-,Hank Williams,Hey Good Lookin',-,5,27,,,,
87,-,Albert King,Little Brother (Make a Way),-,6,6,,,,
88,up,Jonathan Tse,Aku Rela (feat. Benzooloo),94,2,78,,,,
89,-,Albert King,Personal Manager (Mono Mix),-,4,7,,,,
90,down,The Black Keys,Crawling Kingsnake (Edit),45,7,10,,,,
91,-,John Lee Hooker,Boogie Chillen,-,9,14,,,,
92,-,Trixie Smith,Jack I'm Mellow,-,18,5,,,,
93,down,Oxlade,Questionnaire,18,12,4,,,,
94,-,Albert King,Laundromat Blues (Mono Mix),-,25,4,,,,
95,-,Eddie 9V,Little Black Flies,-,95,1,,,,
96,-,Otis Rush,Three Times a Fool,-,14,7,,,,
97,-,Albert King,Blues Power,-,62,2,,,,
98,down,Aynsley Lister,Need Her So Bad,53,4,5,,,,
99,-,Muddy Waters,Kind Hearted Woman,-,21,4,,,,
100,-,The Black Keys,Going Down South,-,6,7,,,,
