Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,7,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,19,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,6,2,7,,,,
4,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,45,,,,
5,down,Gary Moore,Still Got the Blues,4,1,50,,,,
6,down,Arvian Dwie,Perlahan,5,2,10,,,,
7,up,Etta James,At Last,8,1,50,,,,
8,up,Tom Grant,Love & Desire,46,3,27,,,,
9,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,40,,,,
10,-,Craig Ballie,Building Us,-,7,10,,,,
11,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,11,1,,,,
12,down,Etta James,I'd Rather Go Blind,7,3,37,,,,
13,-,Earl Hooker,Messin' with the Kid,-,13,3,,,,
14,-,Philip Sayce,Alchemy (Live),-,14,1,,,,
15,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,15,2,,,,
16,-,B.B. King,Rock Me Baby,-,9,9,,,,
17,-,Etta James,Misty,-,12,15,,,,
18,-,ITO,Apo Nak DiKato 2014 (feat. Waris),-,18,4,,,,
19,up,DLJ,I Care About You,83,5,18,,,,
20,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,4,12,,,,
21,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,21,1,,,,
22,-,Eric Clapton,Stop Breakin' Down Blues,-,22,1,,,,
23,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,16,,,,
24,-,エルモア・ジェームス,Dust My Blues,-,20,1,,,,
25,-,Robert Johnson,Cross Road Blues,-,11,11,,,,
26,-,Rory Gallagher,Bankers Blues,-,26,2,,,,
27,-,Bessie Smith,St. Louis Blues,-,3,20,,,,
28,-,Joe Bonamassa,Get Back My Tomorrow,-,28,1,,,,
29,-,John Lee Hooker,Boom Boom,-,29,1,,,,
30,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,30,1,,,,
31,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,26,4,5,,,,
32,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,32,1,,,,
33,-,Joe Bonamassa,Hey Baby (New Rising Sun),-,33,2,,,,
34,-,Etta James,All I Could Do Was Cry,-,8,12,,,,
35,up,Chris Jones & Steve Baker,Long After You're Gone,75,11,10,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,12,5,,,,
37,-,The Kooks,Tick of Time,-,15,4,,,,
38,-,B.B. King,Sweet Little Angel,-,24,8,,,,
39,-,Alice Boman,Waiting,-,10,17,,,,
40,-,Sweet Home Chicago,Sweet Home Chicago,-,30,1,,,,
41,-,Albert Collins,Conversation with Collins,-,41,1,,,,
42,up,B.B. King,Better Not Look Down,54,8,9,,,,
43,down,B.B. King,The Thrill Is Gone,12,2,41,,,,
44,-,Eric Clapton,Lay Down Sally,-,42,1,,,,
45,up,B.B. King,Hummingbird,56,7,5,,,,
46,-,B.B. King,Nobody Loves Me But My Mother,-,13,4,,,,
47,-,Billy Price & Fred Chapellier,I'll Take Care of You (Live),-,47,1,,,,
48,-,Ndidi O,No Mercy,-,18,3,,,,
49,-,B.B. King,There Must Be a Better World Somewhere,-,18,5,,,,
50,-,Albert Collins,Frosty (Single Version),-,13,2,,,,
51,down,B.B. King,I Like to Live the Love,39,15,10,,,,
52,-,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,-,21,3,,,,
53,-,米弟華特,Mannish Boy,-,9,15,,,,
54,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,7,,,,
55,-,Dorothy Moore,Misty Blue,-,6,18,,,,
56,-,Eric Clapton,Kind Hearted Woman Blues,-,56,1,,,,
57,up,Otis Rush,Violent Love,67,15,3,,,,
58,-,John Mayall & The Bluesbreakers,Mail Order Mystics,-,58,1,,,,
59,-,Albert Collins,Too Tired,-,59,1,,,,
60,-,Albert Collins,Ice Pick,-,25,1,,,,
61,-,Albert Collins,When the Welfare Turns Its Back On You,-,41,1,,,,
62,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,2,,,,
63,-,B.B. King & Eric Clapton,Days of Old,-,26,5,,,,
64,down,D Fine Us,Howling at the Moon (feat. Vigz),35,11,9,,,,
65,-,Etta James,Trust In Me,-,8,9,,,,
66,-,Bill Medley,This Magic Moment,-,29,7,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,Little Girl,-,45,1,,,,
68,-,Eric Clapton,When You Got a Good Friend,-,66,2,,,,
69,-,Eric Clapton,Third Degree,-,24,3,,,,
70,-,Eric Clapton,Believe In Life,-,47,4,,,,
71,-,Joe Bonamassa,I Don't Believe,-,56,1,,,,
