Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,24,,,,
2,up,Etta James,At Last,4,1,24,,,,
3,up,Bessie Smith,St. Louis Blues,16,3,10,,,,
4,up,Bessie Smith,Jazzbo Brown from Memphis Town,7,4,7,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),2,2,23,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,5,16,,,,
7,up,Dorothy Moore,Misty Blue,46,6,7,,,,
8,up,markh,Can't Help Falling In Love,41,5,12,,,,
9,up,米弟華特,Mannish Boy,15,9,9,,,,
10,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,9,3,,,,
11,up,Gary Moore,Spanish Guitar (Instrumental),32,11,5,,,,
12,-,Etta James,Misty,-,12,8,,,,
13,down,Eric Clapton,Blues Before Sunrise,12,12,2,,,,
14,up,Etta James,A Sunday Kind of Love,43,2,12,,,,
15,-,Danny Adler,I Need You Baby,-,5,11,,,,
16,-,John Lee Hooker,Boom Boom (Remastered),-,14,4,,,,
17,up,Etta James,I'd Rather Go Blind,47,3,22,,,,
18,-,Le Quyen,Đêm Tâm Sự (feat. Thái Châu),-,18,1,,,,
19,-,Big Mama Thornton,Hound Dog,-,19,2,,,,
20,-,Will Barber,Another Brick in the Wall,-,20,1,,,,
21,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,3,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,9,,,,
23,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,23,3,,,,
24,-,Eric Clapton,Third Degree,-,24,2,,,,
25,down,Will Trotman Band,Black and White,5,5,7,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,6,1,20,,,,
27,-,Lowell Fulson,"Trouble, Trouble",-,27,1,,,,
28,down,Blues Saraceno,The River,3,1,6,,,,
29,down,Robert Johnson,Cross Road Blues,14,11,4,,,,
30,-,The Teskey Brothers,San Francisco,-,9,12,,,,
31,down,Alice Boman,Waiting,17,10,11,,,,
32,-,Otis Taylor,Ten Million Slaves,-,15,2,,,,
33,-,Charles Manson,My World,-,33,1,,,,
34,-,Warner/Chappell Productions,Big Bad Wolf,-,27,2,,,,
35,-,ジョン・リー・フッカー,Black Night,-,35,2,,,,
36,-,John Lee Hooker,Boom Boom,-,36,1,,,,
37,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,2,14,,,,
38,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,3,,,,
39,-,ジョン・リー・フッカー,Chicken and Gravy,-,39,2,,,,
40,-,Boom Boxx,I Dey (feat. Teni),-,3,21,,,,
41,-,Ronnie Earl & The Broadcasters,All Your Love,-,13,1,,,,
42,-,Chris Beard,All Night Long,-,22,2,,,,
43,-,"Brady Hoffman, Alice Shelton, Luke Barker, Ruby Terry & Anders Baldwin",Bumba Crossing,-,23,1,,,,
44,-,Shamoon Ismail,Tuntuna,-,9,8,,,,
45,-,Solomon Burke,None of Us Are Free,-,15,3,,,,
46,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,12,8,,,,
47,-,Albert Collins,"Cold, Cold Feeling",-,30,3,,,,
48,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,3,,,,
49,-,B.B. King,Blues We Like,-,23,4,,,,
50,-,Chicken Shack,I'd Rather Go Blind,-,32,2,,,,
51,-,Gary Moore,That Kind of Woman,-,6,10,,,,
52,-,Le Quyen,Sương Lạnh Chiều Đông,-,29,1,,,,
53,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,53,1,,,,
54,-,Etta James,Sunday Kind of Love,-,9,10,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,7,,,,
56,-,Ben Harper,She's Only Happy In the Sun,-,39,2,,,,
57,-,The Teskey Brothers,Carry You,-,3,17,,,,
58,down,Hank Williams,Hey Good Lookin',8,5,13,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,22,,,,
60,-,Lightnin' Hopkins,Bring Me My Shotgun,-,25,1,,,,
61,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,9,9,,,,
62,-,Cold Cherry,Growing Pain2 (Inst.),-,4,13,,,,
63,down,Dan Owen,Call My Name,23,23,2,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,3,,,,
65,-,Nancy Wilson & Cannonball Adderley,The Masquerade Is Over,-,65,1,,,,
66,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,2,,,,
67,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,16,1,,,,
68,-,B.B. King,Blues Boys Tune,-,11,2,,,,
69,-,Mary,Wae,-,19,6,,,,
70,-,Ronnie Earl & The Broadcasters,I'll Take Care of You,-,70,1,,,,
71,-,Eric Clapton,Groaning the Blues,-,71,1,,,,
72,-,Melvin Taylor,"Talking to Anna-Mae, Pt. 1 (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,72,1,,,,
73,-,Ronnie Earl & The Broadcasters,Giving Up,-,73,1,,,,
74,-,Dominic Miller & Neil Stacey,La Boca,-,53,2,,,,
75,-,Eric Clapton,Driftin',-,69,2,,,,
76,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,8,2,,,,
77,-,Eric Clapton,It Hurts Me Too,-,12,2,,,,
78,down,Thomas La Velle,Sway With Me,10,3,11,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,4,,,,
80,-,Eric Clapton,Motherless Child,-,29,1,,,,
81,-,Buddy Guy,What Kind of Woman Is This?,-,13,3,,,,
82,-,Ronnie Earl & The Broadcasters,Miracle,-,55,2,,,,
83,-,Eric Clapton,Sinner's Prayer,-,83,1,,,,
84,down,Hugh Laurie,You Don't Know My Mind,57,16,2,,,,
85,-,Ronnie Earl & The Broadcasters,Cristo Redentor,-,60,2,,,,
86,down,Brittany Howard,Stay High,59,1,9,,,,
87,-,Ronnie Earl & The Broadcasters,Death Don't Have No Mercy,-,63,2,,,,
88,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,16,1,,,,
89,-,Sonny Black,Blues Walkin' by My Side,-,20,3,,,,
90,-,Eric Clapton,Blues Leave Me Alone,-,36,1,,,,
91,down,Hugh Laurie,St James Infirmary,60,11,5,,,,
92,-,Eric Clapton,Goin' Away Baby,-,92,1,,,,
93,-,Eric Clapton,How Long Blues,-,93,1,,,,
94,-,Eric Clapton,I'm Tore Down,-,59,2,,,,
95,-,Eric Clapton,Five Long Years,-,83,2,,,,
96,-,Eric Clapton,Hoochie Coochie Man,-,38,3,,,,
97,-,Eric Clapton,Reconsider Baby,-,81,1,,,,
98,-,Keb'Mo,Every Morning,-,35,2,,,,
99,down,Rotation,Trippy,19,9,2,,,,
100,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,4,,,,
