Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno,The River,4,1,4,,,,
2,up,Gary Moore,Still Got the Blues,3,1,22,,,,
3,down,Etta James,At Last,1,1,22,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,20,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,20,3,21,,,,
6,up,Etta James,I'd Rather Go Blind,10,3,20,,,,
7,-,Will Trotman Band,Black and White,-,5,5,,,,
8,up,Boom Boxx,I Dey (feat. Teni),11,3,20,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,39,1,18,,,,
10,-,B.B. King,Sweet Little Angel,-,7,2,,,,
11,-,Dave Foraker & True Blue,"We Thank You, Lord",-,11,2,,,,
12,down,The Teskey Brothers,San Francisco,9,9,11,,,,
13,-,Joe Bonamassa,Blues Deluxe,-,12,2,,,,
14,up,Gary Moore,Midnight Blues,19,10,8,,,,
15,-,Gary Moore,Walking By Myself,-,15,2,,,,
16,up,Gary Moore,Oh Pretty Woman,17,16,3,,,,
17,-,The Rolling Stones,Ride 'Em On Down,-,15,4,,,,
18,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,2,12,,,,
19,-,Pat Thomas,Red Dress,-,19,3,,,,
20,-,Gie,Tiga Banding Satu,-,20,1,,,,
21,-,Alice Boman,Waiting,-,10,9,,,,
22,-,Walter Trout,"Me, My Guitar and the Blues",-,22,1,,,,
23,-,B.B. King,Lucille,-,5,3,,,,
24,up,The Teskey Brothers,That Bird,26,3,11,,,,
25,-,Gie,Never Have You,-,25,1,,,,
26,-,Eminem & Sway & King Tech,Get You Mad,-,11,4,,,,
27,-,B.B. King,The Thrill Is Gone,-,2,17,,,,
28,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,28,1,,,,
29,-,Gie,Sendiri Menikmatimu,-,29,1,,,,
30,down,Walter Trout,Blues for My Baby,29,29,2,,,,
31,-,Hugh Laurie,After You've Gone,-,30,1,,,,
32,-,Etta James,You Got It,-,32,1,,,,
33,-,Buddy Guy,Born To Play Guitar,-,13,4,,,,
34,-,Royal Southern Brotherhood,Spirit Man,-,34,1,,,,
35,down,The Teskey Brothers,Sunshine Baby,15,4,14,,,,
36,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,8,1,,,,
37,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,9,2,,,,
38,-,Stevey Hay's Shades Of Blue,Fade To Black,-,10,2,,,,
39,down,Brittany Howard,Stay High,7,1,7,,,,
40,-,Slim Harpo,I'm a King Bee,-,40,1,,,,
41,-,Todd Rhodes,Rocket 69,-,41,1,,,,
42,-,Sonny Terry & Brownie McGhee,My Key Won't Fit No More,-,42,1,,,,
43,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,6,,,,
44,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,3,,,,
45,-,Lucky Lloyd,I Feel the Pain,-,12,2,,,,
46,down,Cold Cherry,Growing Pain2 (Inst.),31,4,12,,,,
47,-,Little Al Thomas & The Crazy House Band,You're Breakin' My Heart,-,8,2,,,,
48,-,Etta James,Sunday Kind of Love,-,9,9,,,,
49,-,B.B. King,Sweet Little Angel,-,24,3,,,,
50,-,Thomas La Velle,Sway With Me,-,3,9,,,,
51,-,Howlin' Wolf,Smokestack Lightnin',-,11,4,,,,
52,-,Sonny Boy Williamson,Checkin' up on My Baby,-,52,1,,,,
53,-,Gie,Tetaplah di Sini,-,20,1,,,,
54,-,Eric Clapton,Me and the Devil Blues,-,53,1,,,,
55,-,The Teskey Brothers,Carry You,-,3,16,,,,
56,down,Bap Kennedy,Moonlight Kiss,37,6,5,,,,
57,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,23,2,,,,
58,-,Brownie McGhee & Sonny Terry,If You Lose Your Money,-,58,2,,,,
59,-,Danny Adler,I Need You Baby,-,5,10,,,,
60,-,The Teskey Brothers,Let Me Let You Down,-,12,10,,,,
61,-,The Teskey Brothers,Rain,-,6,8,,,,
62,-,米弟華特,Mannish Boy,-,9,7,,,,
63,-,Galt MacDermot,Coffee Cold,-,22,1,,,,
64,-,B.B. King,There Must Be a Better World Somewhere,-,18,1,,,,
65,-,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),-,21,4,,,,
66,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,54,1,,,,
67,-,Jonny Lang,Missing Your Love,-,45,2,,,,
68,-,Robert Johnson,I Believe I'll Dust My Broom,-,68,1,,,,
69,-,Eric Clapton,Driftin',-,69,1,,,,
70,-,Eric Clapton,It Hurts Me Too,-,12,1,,,,
71,-,Eric Clapton,I'm Tore Down,-,59,1,,,,
72,-,Eric Clapton,Hoochie Coochie Man,-,38,2,,,,
73,-,Omar,There's Nothing Like This,-,15,2,,,,
