Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,196,,,,
2,up,Etta James,At Last,4,1,196,,,,
3,down,Ukays,Di Sana Menanti Di Sini Menunggu,2,1,40,,,,
4,down,Hanna Emily & Bodrick,Oupus Oku Dika,3,1,63,,,,
5,up,Dan Byrd,Boulevard,6,2,74,,,,
6,down,Davisiumbing,Kerasnya Kota,5,3,10,,,,
7,up,Ukays,Siapa Yang Rampas Cintamu,10,4,40,,,,
8,up,Ukays,Kau Satu-Satunya,8,5,40,,,,
9,up,Ukays,Tergamak Kau,9,4,40,,,,
10,down,Super Pipo,Past Lives,7,4,16,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,165,,,,
12,up,Etta James,I'd Rather Go Blind,17,3,168,,,,
13,up,Etta James,A Sunday Kind of Love,16,2,148,,,,
14,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,4,140,,,,
15,down,The Weekend Studio,Siti Penanggur Antara Tua,12,4,75,,,,
16,down,Ukays,Cintaku,14,8,40,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,38,10,53,,,,
18,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,24,5,107,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,28,1,144,,,,
20,up,Feeling Blew,Out Getting Ribs (Slowed),52,20,12,,,,
21,down,Music Cruncher,New Beginning,19,1,131,,,,
22,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,44,5,115,,,,
23,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,46,13,48,,,,
24,up,Alice Phoebe Lou,Witches,30,13,48,,,,
25,down,Ukays,Seksa,15,8,40,,,,
26,down,Ukays,Nafas Orang Kota,25,11,40,,,,
27,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,27,13,60,,,,
28,down,eyeroze & 90degrees,Put Your Head on My Shoulder,22,22,11,,,,
29,up,B.B. King,Rock Me Baby,36,9,80,,,,
30,up,Ukays,Untuk Apa,33,16,40,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,5,142,,,,
32,down,Hati Ini,Nabil,21,1,26,,,,
33,down,Aathreya,Muzhumathi (feat. Muthu Narayanan),23,23,14,,,,
34,down,B.B. King,The Thrill Is Gone,20,2,163,,,,
35,-,Tab Benoit,I Got Loaded,-,35,1,,,,
36,-,Etta James,All I Could Do Was Cry,-,8,83,,,,
37,up,Ömer Balık,Coffee Blues,37,6,91,,,,
38,down,Ukays,Nyanyian Jiwa,34,17,38,,,,
39,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,30,,,,
40,up,Jonathan Tse,Aku Rela (feat. Benzooloo),60,2,158,,,,
41,up,Blues Delight,Slightly Hung Over,55,7,62,,,,
42,up,Mississippi Fred McDowell,You Gotta Move,88,22,14,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',63,11,83,,,,
44,-,Ray Charles,I Believe to My Soul,-,13,15,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,68,3,124,,,,
46,up,Etta James,Something's Got a Hold on Me,69,4,89,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),18,2,155,,,,
48,-,The Teskey Brothers,So Caught Up,-,3,69,,,,
49,-,The Rolling Stones,Just Your Fool,-,5,13,,,,
50,up,Ukays,Seksa (Instrumental),82,20,36,,,,
51,-,The Rolling Stones,Ride 'Em On Down,-,15,40,,,,
52,-,Sara K.,Brick House,-,52,3,,,,
53,-,Tab Benoit,Her Mind Is Gone,-,53,1,,,,
54,down,eyeroze & 90degrees,Fly Me to the Moon,39,39,5,,,,
55,down,アール・ハインズ,Blues In Thirds,50,10,25,,,,
56,down,Tab Benoit,Nice and Warm,40,40,2,,,,
57,-,Robert Johnson,Cross Road Blues,-,11,48,,,,
58,up,Yung City,Goodbye,62,26,23,,,,
59,up,B.B. King,Blues Boys Tune,71,11,31,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,8,88,,,,
61,-,Hubert Sumlin,Sometimes I'm Right,-,61,2,,,,
62,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,15,,,,
63,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,63,1,,,,
64,up,Albert King,I'll Play the Blues for You,91,5,21,,,,
65,-,Robert Johnson,Walkin' Blues,-,9,7,,,,
66,-,Hank Williams,Hey Good Lookin',-,5,59,,,,
67,up,Durai,L1,99,40,2,,,,
68,-,T-Bone Walker,Blues for Marili,-,50,2,,,,
69,-,T-Bone Walker,Shufflin' the Blues,-,49,2,,,,
70,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,29,,,,
71,-,Hotel Lobby Blues,Hey Mama,-,35,6,,,,
72,-,Robert Johnson,Love In Vain,-,8,6,,,,
73,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,16,4,,,,
74,down,VELIKA,ดวงใจ,51,15,6,,,,
75,-,Etta James,I Just Want to Make Love to You,-,10,33,,,,
76,-,Robert Johnson,Kind Hearted Woman Blues,-,29,6,,,,
77,-,Etta James,Two Sides (To Every Story),-,29,5,,,,
78,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,16,15,,,,
79,-,Robert Johnson,Ramblin' On My Mind,-,29,2,,,,
80,-,Elmore James,The Sky Is Crying,-,62,4,,,,
81,down,Chen Chu Sheng,Has Anyone Told You,29,7,32,,,,
82,down,The Crew,Wonderful Tonight,67,17,37,,,,
83,-,Etta James,Fool That I Am,-,37,11,,,,
84,-,T-Bone Walker,Call It Stormy Monday,-,25,25,,,,
85,down,Keb' Mo',Still There for Me,43,43,2,,,,
86,down,Sudarshan Arumugam,Iravaa Pakalaa,70,16,30,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,25,,,,
88,-,T-Bone Walker,T-Bone Shuffle,-,61,2,,,,
89,-,Eric Clapton & B.B. King,Riding with the King,-,14,10,,,,
90,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,16,,,,
91,-,Dinah Washington,No Hard Feelings,-,8,31,,,,
92,-,Jestie Alexius,PKP,-,6,3,,,,
93,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,37,5,,,,
94,down,Cold Cherry,Growing Pain2 (Inst.),74,4,75,,,,
95,-,Gary Moore,Moving On,-,17,19,,,,
96,-,Joe Bonamassa,Redemption,-,34,10,,,,
97,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,32,,,,
98,-,エルモア・ジェームス,Dust My Broom,-,43,8,,,,
99,-,Gary Moore,Midnight Blues,-,10,43,,,,
100,down,Luther Allison,Life Is a Bitch,73,18,13,,,,
