Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,139,,,,
2,up,Etta James,At Last,2,1,139,,,,
3,up,Dan Byrd,Boulevard,3,2,17,,,,
4,up,Music Cruncher,New Beginning,7,1,74,,,,
5,up,Etta James,A Sunday Kind of Love,19,2,91,,,,
6,down,The Weekend Studio,Siti Penanggur Antara Tua,5,4,18,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,8,4,83,,,,
8,up,B.B. King,The Thrill Is Gone,40,2,106,,,,
9,up,Bonnie Raitt,Made Up Mind,14,3,17,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,108,,,,
11,up,Etta James,I'd Rather Go Blind,63,3,111,,,,
12,up,Etta James,Something's Got a Hold on Me,16,4,38,,,,
13,down,Floke Rose,sweet mistake (feat. Adjustor),4,4,6,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,90,5,86,,,,
15,up,Etta James,All I Could Do Was Cry,74,8,45,,,,
16,down,Floke Rose,Chit Thaw,9,9,5,,,,
17,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,48,5,58,,,,
18,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,64,5,51,,,,
19,-,Gary B.B. Coleman,The Sky Is Crying,-,3,79,,,,
20,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,99,,,,
21,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,15,13,4,,,,
22,up,Ömer Balık,Coffee Blues,45,6,40,,,,
23,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,98,,,,
24,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,1,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',18,11,32,,,,
26,-,Mississippi John Hurt,I Shall Not Be Moved,-,26,1,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,54,5,49,,,,
28,-,米弟華特,Mannish Boy,-,9,37,,,,
29,up,The Teskey Brothers,So Caught Up,31,3,31,,,,
30,down,Jang Yun Joo,In Your Arms,10,6,24,,,,
31,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,46,,,,
32,up,Natasha Gowrie,Bukan Diriku,43,4,28,,,,
33,down,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),26,13,7,,,,
34,down,Bonnie Raitt,Just Like That,20,1,10,,,,
35,-,Nina Simone,Backlash Blues,-,18,14,,,,
36,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,107,,,,
37,down,Sriram Srinivasan,Mayilirage,22,10,6,,,,
38,-,Pointy Features & brillion.,Ethereal Blues,-,3,28,,,,
39,up,Hanna Emily & Bodrick,Oupus Oku Dika,50,1,18,,,,
40,-,Blues Delight,If I Had Money,-,17,13,,,,
41,-,Dinah Washington,No Hard Feelings,-,8,21,,,,
42,up,อีฟ x โอ๊ต,ช้ำคือเรา,42,8,10,,,,
43,-,Buster Benton,Money Is the Name of the Game,-,25,4,,,,
44,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,25,,,,
45,-,Blues Delight,Slightly Hung Over,-,7,25,,,,
46,-,Nina Simone,My Man's Gone Now,-,25,7,,,,
47,down,Yung City,Goodbye,30,26,10,,,,
48,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,16,,,,
49,-,Hugh Laurie,Kiss of Fire,-,22,9,,,,
50,-,Nina Simone,The House of the Rising Sun,-,10,9,,,,
51,-,King George,Keep On Rollin,-,6,5,,,,
52,-,Alice Boman,Waiting,-,10,35,,,,
53,-,Tom Grant,Love & Desire,-,3,63,,,,
54,-,Nina Simone,Do I Move You?,-,52,5,,,,
55,up,King George,Keep On Rollin (Radio Edit),70,6,14,,,,
56,-,Nina Simone,Blues for Mama,-,35,4,,,,
57,-,Alice Phoebe Lou,Witches,-,13,19,,,,
58,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,28,7,,,,
59,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,17,,,,
60,-,Alice Phoebe Lou,Skin Crawl,-,57,2,,,,
61,-,B.B. King,Chains and Things,-,17,13,,,,
62,-,Bernard Allison,Chills & Thrills,-,32,4,,,,
63,-,Charlie Musselwhite,Blues Up the River,-,43,4,,,,
64,-,Bernard Allison,So Devine,-,43,5,,,,
65,-,Brittany Howard,Stay High,-,1,37,,,,
66,-,Bernard Allison,Serious,-,37,2,,,,
67,up,Nina Simone,In the Dark,97,9,7,,,,
68,-,Freddy King,Heads Up,-,68,1,,,,
69,down,Hank Williams,Hey Good Lookin',27,5,39,,,,
70,-,Nina Simone,Do I Move You? (Version II),-,19,3,,,,
71,-,Bernard Allison,Boogie Man,-,47,3,,,,
72,-,Nina Simone,Day and Night,-,62,4,,,,
73,-,Gary Moore,Midnight Blues,-,10,28,,,,
74,-,Derek & The Dominos,One More Chance,-,74,1,,,,
75,-,Freddy King,The Bossa Nova Watusi Twist,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,Don't Explain,-,76,1,,,,
77,-,Cold Cherry,Growing Pain2 (Inst.),-,4,51,,,,
78,-,Nina Simone,Real Real,-,52,3,,,,
79,-,John Mayer Trio,Wait Until Tomorrow (Live),-,21,8,,,,
80,down,Record Audio Inc.,Teen Happy,29,12,8,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,21,7,,,,
82,up,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),87,14,13,,,,
83,-,Nina Simone,Buck,-,55,2,,,,
84,-,Amazin' Works,Ocean Eyes,-,8,15,,,,
85,-,Nina Simone,Whatever I Am (You Made Me),-,85,1,,,,
86,-,Rosalinda Baniwas,Wistful Harp,-,21,1,,,,
87,-,Freddy King,Onion Rings,-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,40,,,,
89,down,B.B. King,Every Day I Have the Blues (Remastered),23,7,33,,,,
90,-,Freddie King,San-Ho-Zay,-,85,1,,,,
91,-,Freddy King,Driving Sideways,-,91,1,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,17,,,,
93,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,17,,,,
94,-,The Black Keys,Crawling Kingsnake,-,8,22,,,,
95,-,U/NITISH,The Fall of the Rebel Angels,-,95,1,,,,
96,-,Freddy King,Bossa Nova Blues,-,96,1,,,,
97,-,Etta James,My Dearest Darling,-,37,9,,,,
98,-,Freddy King,In the Open,-,98,1,,,,
99,-,Etta James,Anything To Say You're Mine,-,15,10,,,,
100,-,Gary Moore,In My Dreams,-,12,11,,,,
