Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,Gary Moore,Still Got the Blues,2,1,120,,,,
3,up,Music Cruncher,New Beginning,3,1,56,,,,
4,up,Etta James,I'd Rather Go Blind,30,3,92,,,,
5,up,Natasha Gowrie,Bukan Diriku,14,4,19,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,10,1,89,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,90,,,,
8,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,6,4,66,,,,
9,up,Boom Boxx,I Dey (feat. Teni),24,3,60,,,,
10,up,Luke Wylde,Devils on the Loose (feat. Swamp),34,10,2,,,,
11,up,Hanna Emily & Bodrick,Oupus Oku Dika,18,1,6,,,,
12,-,Albert Cummings,Lonely Bed,-,12,4,,,,
13,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,70,,,,
14,-,Etta James,Something's Got a Hold on Me,-,4,23,,,,
15,up,Dinah Washington,No Hard Feelings,92,8,12,,,,
16,down,Etta James,A Sunday Kind of Love,4,2,74,,,,
17,down,Dr. Project Point Blank,A Song for V.,9,6,4,,,,
18,-,Buddy Guy,Old Fashioned,-,18,2,,,,
19,-,Nina Simone,Do I Move You? (Version II),-,19,1,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,39,,,,
21,-,B.B. King,Exactly Like You,-,21,1,,,,
22,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,42,,,,
23,-,B.B. King,What a Wonderful World,-,23,1,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,29,1,87,,,,
25,-,The Moody Blues,Go Now,-,9,12,,,,
26,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),45,22,16,,,,
27,down,Etta James,All I Could Do Was Cry,15,8,39,,,,
28,-,B.B. King,Always On My Mind,-,28,1,,,,
29,-,B.B. King,There I've Said It Again,-,29,1,,,,
30,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,5,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,38,3,68,,,,
32,-,Colin James,I Love You More Than Words Can Say,-,32,4,,,,
33,-,Robert Johnson,Cross Road Blues,-,11,24,,,,
34,-,B.B. King,Tomorrow Night,-,34,1,,,,
35,-,Alice Phoebe Lou,Witches,-,13,11,,,,
36,-,B.B. King,Cross My Heart,-,36,1,,,,
37,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,98,11,3,,,,
38,-,Nina Simone,Blues for Mama,-,35,3,,,,
39,-,Buddy Guy,Mary Had a Little Lamb,-,10,2,,,,
40,up,Jackie Venson,Always Free,93,25,4,,,,
41,-,B.B. King,On My Word of Honor,-,41,1,,,,
42,-,Nina Simone,The House of the Rising Sun,-,10,8,,,,
43,down,Sue Foley,Pinky's Blues,36,8,5,,,,
44,-,B.B. King,I Need You So,-,44,1,,,,
45,-,The Black Keys,Coal Black Mattie,-,32,9,,,,
46,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,18,3,,,,
47,-,Howlin' Wolf,Wang Dang Doodle,-,21,3,,,,
48,-,Nina Simone,Since I Fell for You,-,47,2,,,,
49,-,Floke Rose,When I Die,-,44,5,,,,
50,-,Eric Gales,Put That Back,-,50,1,,,,
51,-,Amazin' Works,Ocean Eyes,-,8,10,,,,
52,-,B.B. King,Neighborhood Affair,-,52,1,,,,
53,down,B.B. King,Rock Me Baby,48,9,27,,,,
54,-,Hu Ge,When the Wind Blows,-,29,4,,,,
55,-,Nina Simone,Buck,-,55,1,,,,
56,-,B.B. King,(I Love You) For Sentimental Reasons,-,56,1,,,,
57,-,Alice Phoebe Lou,Skin Crawl,-,57,1,,,,
58,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,99,5,42,,,,
59,-,Joe Bonamassa,The Heart That Never Waits,-,58,3,,,,
60,-,Nina Simone,Backlash Blues,-,18,9,,,,
61,-,Alice Phoebe Lou,Something Holy,-,40,2,,,,
62,-,B.B. King,A Mother's Love,-,62,1,,,,
63,down,Eric Clapton,Wonderful Tonight (Live Version),28,23,4,,,,
64,-,Buddy Guy,Blue No More (feat. James Bay),-,17,10,,,,
65,-,Omar,There's Nothing Like This,-,15,16,,,,
66,-,B.B. King,I'll String Along With You,-,66,1,,,,
67,-,Alice Phoebe Lou,Fynbos,-,57,2,,,,
68,-,Yasuharu Takanasha,Isamashige,-,32,1,,,,
69,-,B.B. King,The Thrill Is Gone,-,2,90,,,,
70,-,Downchild Blues Band,It's Been So Long,-,70,1,,,,
71,-,Nina Simone,My Man's Gone Now,-,25,5,,,,
72,-,Nina Simone,Real Real,-,52,1,,,,
73,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,16,18,,,,
74,-,B.B. King,I Want a Little Girl,-,74,1,,,,
75,-,Little Walter,Juke,-,75,1,,,,
76,-,Nick Nolan,Shackles Ropes and Chains,-,76,1,,,,
77,-,Nina Simone,In the Dark,-,9,4,,,,
78,-,Etta James,I Found a Love,-,78,1,,,,
79,-,Gary Moore,Moving On,-,17,9,,,,
80,down,Jang Yun Joo,In Your Arms,7,6,14,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,27,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,13,,,,
83,down,B.B. King & Eric Clapton,Riding With the King,76,5,43,,,,
84,-,Myles Goodwyn,Good Man In a Bad Place (feat. Garret Mason),-,84,1,,,,
85,-,Magic Slim,Cold Hearted Woman,-,53,3,,,,
86,down,Xingquan Yang,Eutopia,20,20,3,,,,
87,-,Freddie King,Hide Away,-,24,9,,,,
88,-,Bessie Smith,St. Louis Blues,-,3,40,,,,
89,down,Jonathan Tse,Aku Rela (feat. Benzooloo),60,2,97,,,,
90,-,Dorothy Moore,Misty Blue,-,6,59,,,,
91,-,Nina Simone,Day and Night,-,62,2,,,,
92,-,Gary Moore,Texas Strut,-,13,6,,,,
93,-,Gary Moore,King of the Blues,-,11,6,,,,
94,-,Alice Phoebe Lou,Ocean,-,12,1,,,,
95,down,Buddy Guy,Bad Day,39,34,4,,,,
96,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,77,1,,,,
97,-,Chuxx Morris,Dead Man Walking,-,11,9,,,,
98,-,Buddy Guy,The Blues Is Alive and Well,-,98,1,,,,
99,-,Alice Phoebe Lou,New Song,-,99,1,,,,
100,-,Tom Grant,Love & Desire,-,3,58,,,,
