Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,217,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,217,88,2020-03-22,66,2020-03-29
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,216,7,2019-10-06,7,2019-10-06
4,up,Uncle Kracker,Follow Me,4,1,207,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,201,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,3,208,,,,
7,up,LeAnn Rimes,You Light Up My Life,7,4,209,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,7,211,,,,
9,down,LeAnn Rimes,Amazing Grace,8,4,209,,,,
10,down,Josh Turner,Your Man,9,1,220,,,,
11,up,Dolly Parton,Jolene (Single Version),11,8,206,,,,
12,down,About Kings,Weikhard Uhr,10,1,156,,,,
13,down,Jace Everett,Bad Things,12,10,210,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),13,11,199,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,3,217,,,,
16,down,Faith Hill,There You'll Be,15,10,210,,,,
17,down,Marc Cohn,Walking In Memphis,16,14,203,,,,
18,down,Willie Nelson,City of New Orleans,17,12,209,,,,
19,up,Debby Boone,You Light Up My Life,19,13,208,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,18,205,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,194,21,2019-10-06,9,2019-10-13
22,up,Willie Nelson,Always On My Mind,22,17,190,,,,
23,up,Johnny Cash,Hurt,34,2,207,,,,
24,down,Johnny Cash,Ring of Fire,23,17,123,,,,
25,-,Tanya Tucker,The List,-,25,1,,,,
26,-,Kylie Morgan,Country Girl,-,26,1,,,,
27,-,Christopher Wilbourn,Alone,-,27,1,,,,
28,-,Jon Wolfe,Two Hearts in Terlingua (Campfire Cut),-,28,1,,,,
29,-,Jason Aldean,Get Away From You,-,29,1,,,,
30,-,Faith Hill,There You'll Be,-,20,83,,,,
31,-,Priscilla Block,I've Gotten Good,-,31,1,,,,
32,-,Zac Brown Band,Where the Boat Leaves From / One Love (Live),-,32,1,,,,
33,-,Loretta Lynn & Ernest Tubb,I'm Bitin' My Fingernails (And Thinking Of You),-,33,1,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,210,,,,
35,-,Priscilla Block,Ever Since You Left,-,35,1,,,,
36,-,Billy Joe Shaver,Willy the Wandering Gypsy and Me,-,36,1,,,,
37,-,Priscilla Block,My Bar,-,37,1,,,,
38,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,186,,,,
39,down,Carlene Carter,Every Little Thing,30,26,113,,,,
40,-,Mary Sarah,What a Difference You've Made in My Life (feat. Ronnie Milsap),-,40,1,,,,
