Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,191,88,2020-03-22,66,2020-03-29
2,up,Uncle Kracker,Follow Me,2,1,182,,,,
3,up,The Bellamy Brothers,I Need More of You,3,1,177,,,,
4,up,Bellamy Brothers,Let Your Love Flow,5,3,182,,,,
5,up,LeAnn Rimes,You Light Up My Life,7,4,185,,,,
6,up,Lady Antebellum,Need You Now,6,1,193,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,190,7,2019-10-06,7,2019-10-06
8,up,Willie Nelson,On the Road Again,10,6,179,,,,
9,up,About Kings,Weikhard Uhr,11,1,130,,,,
10,up,Dolly Parton,Jolene (Single Version),12,8,184,,,,
11,up,Jace Everett,Bad Things,13,10,188,,,,
12,up,Josh Turner,Your Man,16,1,194,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),15,11,175,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),19,14,111,,,,
15,up,Faith Hill,There You'll Be,20,10,184,,,,
16,up,Marc Cohn,Walking In Memphis,28,14,180,,,,
17,up,Willie Nelson,City of New Orleans,23,12,184,,,,
18,up,Debby Boone,You Light Up My Life,21,13,182,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,3,191,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,18,181,,,,
21,up,Johnny Cash,Hurt,22,2,187,,,,
22,down,LeAnn Rimes,The Rose,4,2,182,,,,
23,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,175,,,,
24,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,14,11,184,,,,
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,187,,,,
26,down,LeAnn Rimes,Amazing Grace,9,4,185,,,,
27,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,168,21,2019-10-06,9,2019-10-13
28,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,28,1,,,,
29,-,Luke Bryan,Fast,-,29,1,,,,
30,-,Truck Stop,Arizona Hit Medley,-,30,1,,,,
31,-,Dixon Dallas,Good Lookin',-,31,1,,,,
32,-,Faith Hill,There You'll Be,-,20,79,,,,
33,down,Faith Hill,This Kiss,18,13,187,,,,
34,down,Willie Nelson,Always On My Mind,26,17,167,,,,
35,-,"Meisner, Swan & Rich",(It'ss Like I)Never Had a Broken Heart,-,35,1,,,,
36,-,Mary Ann Kennedy,Hoofprints On My Heart,-,36,1,,,,
37,-,Dolly Parton,9 To 5,-,24,169,,,,
38,down,Johnny Cash,Ring of Fire,27,17,98,,,,
39,down,Keith Urban,Somebody Like You,29,5,179,,,,
40,-,Wyclef Jean,911,-,18,51,,,,
41,-,Billie Jo Spears,Blanket On the Ground,-,25,177,,,,
