Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,169,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,168,,,,
3,up,Johnny Cash,Hurt,3,2,169,,,,
4,up,Uncle Kracker,Follow Me,4,1,158,,,,
5,up,The Bellamy Brothers,I Need More of You,6,1,152,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,166,88,2020-03-22,66,2020-03-29
7,up,Johnny Cash,Ring of Fire,7,6,168,,,,
8,up,Johnny Cash,I Walk the Line (Re-Recorded),9,7,168,,,,
9,down,Josh Turner,Your Man,8,1,169,,,,
10,up,Keith Urban,Somebody Like You,11,5,168,,,,
11,down,LeAnn Rimes,The Rose,10,2,157,,,,
12,up,Bellamy Brothers,Let Your Love Flow,14,3,159,,,,
13,up,Johnny Cash,Personal Jesus,15,5,168,,,,
14,up,LeAnn Rimes,You Light Up My Life,16,4,161,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,9,168,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,168,,,,
17,up,Johnny Cash,The Man Comes Around,19,8,168,,,,
18,up,バンド・ペリー,If I Die Young (Pop Version),20,12,158,,,,
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,7,162,,,,
20,up,LeAnn Rimes,Amazing Grace,24,4,160,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,168,,,,
22,up,Dolly Parton,Jolene (Single Version),26,8,160,,,,
23,up,Willie Nelson,On the Road Again,29,6,154,,,,
24,up,About Kings,Weikhard Uhr,27,1,105,,,,
25,up,テイラー・スウィフト,22,28,15,168,,,,
26,up,Jace Everett,Bad Things,30,10,165,,,,
27,up,Little Big Town,Girl Crush,31,19,167,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,11,133,,,,
29,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,161,,,,
30,down,Chris Stapleton,Tennessee Whiskey,12,3,168,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),35,11,152,,,,
32,up,Shania Twain,You're Still the One,34,23,168,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,36,14,167,,,,
34,up,Billie Jo Spears,Blanket On the Ground,37,25,167,,,,
35,up,Roger Miller,King of the Road,38,29,49,,,,
36,up,Taylor Swift,Mine (US Version),39,23,142,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,168,,,,
38,down,Texas Lightning,No No Never,23,5,168,,,,
39,up,Sam Hunt,Take Your Time,42,25,168,,,,
40,up,Ryan Adams,Desire,44,28,168,,,,
41,up,Shania Twain,Party for Two (feat. Billy Currington),41,31,157,,,,
42,up,Alison Krauss,Down to the River to Pray,43,25,168,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,45,27,168,,,,
44,up,Faith Hill,This Kiss,46,13,164,,,,
45,down,The Mavericks,Dance the Night Away,40,28,168,,,,
46,up,Lynn Anderson,Rose Garden (Single Version),48,14,88,,,,
47,up,Billy Ray Cyrus,Achy Breaky Heart,47,6,168,,,,
48,up,Johnny Cash,If You Could Read My Mind,50,1,164,,,,
49,up,John Denver,"Take Me Home, Country Roads (Original Version)",55,36,42,,,,
50,down,Debby Boone,You Light Up My Life,49,13,157,,,,
51,up,Willie Nelson,City of New Orleans,56,12,159,,,,
52,-,Kim Carson,You're Looking At Country,-,52,1,,,,
53,-,Collin Raye,I Can Still Feel You,-,53,1,,,,
54,-,Murder By Death,Space,-,54,1,,,,
55,down,Truck Stop,Happy Birthday,54,34,116,,,,
56,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,168,7,2019-10-06,7,2019-10-06
57,up,Marc Cohn,Walking In Memphis,57,14,158,,,,
58,down,Dixie Chicks,Not Ready to Make Nice,32,17,166,,,,
59,up,Johnny Cash,One,59,9,168,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,39,168,,,,
61,up,Wyclef Jean,911,80,18,34,,,,
62,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",62,18,159,,,,
63,down,Texas Lightning,No No Never (Orchestra Version),60,20,166,,,,
64,up,Johnny Cash,Ain't No Grave,72,44,167,,,,
65,down,Taylor Swift,Mean,61,42,165,,,,
66,down,Taylor Swift,Red (Demo),63,40,167,,,,
67,down,Billie Jo Spears,Sing Me an Old Fashioned Song,64,40,164,,,,
68,down,Johnny Cash,Bridge Over Troubled Water,65,24,167,,,,
69,up,Taylor Swift,Back to December,70,54,108,,,,
70,-,Faith Hill,There You'll Be,-,10,161,,,,
71,-,Willie Nelson,Always On My Mind,-,17,148,,,,
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,3,147,21,2019-10-06,9,2019-10-13
73,-,Dolly Parton,9 To 5,-,24,159,,,,
74,down,Blanco Brown,The Git Up,66,5,130,47,2019-10-27,47,2019-10-27
75,-,Darius Rucker,Wagon Wheel,-,57,102,,,,
