Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,114,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,114,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,114,,,,
4,up,Johnny Cash,Hurt,4,2,114,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,114,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,111,88,2020-03-22,66,2020-03-29
7,down,Uncle Kracker,Follow Me,6,1,104,,,,
8,up,Johnny Cash,Ring of Fire,8,6,114,,,,
9,down,Keith Urban,Somebody Like You,7,5,114,,,,
10,down,Johnny Cash,I Walk the Line (Re-Recorded),9,7,114,,,,
11,up,LeAnn Rimes,The Rose,14,2,103,,,,
12,up,Johnny Cash,Personal Jesus,20,5,114,,,,
13,down,Bellamy Brothers,Let Your Love Flow,10,3,106,,,,
14,down,LeAnn Rimes,You Light Up My Life,12,4,106,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,9,114,,,,
16,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,114,,,,
17,up,Johnny Cash,The Man Comes Around,24,8,114,,,,
18,up,Texas Lightning,No No Never,22,5,114,,,,
19,down,LeAnn Rimes,Amazing Grace,17,4,108,,,,
20,down,Kenny Rogers & Sheena Easton,We've Got Tonight,18,11,79,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,7,108,,,,
22,down,Josh Turner,Your Man,16,1,114,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,114,,,,
24,up,テイラー・スウィフト,22,26,15,114,,,,
25,down,About Kings,Weikhard Uhr,23,1,50,,,,
26,down,Willie Nelson,On the Road Again,25,6,102,,,,
27,up,Dolly Parton,Jolene (Single Version),27,8,108,,,,
28,-,バンド・ペリー,If I Die Young (Pop Version),-,12,109,,,,
29,down,Jace Everett,Bad Things,28,10,111,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,30,17,114,,,,
31,up,Little Big Town,Girl Crush,31,19,114,,,,
32,up,Billy Ray Cyrus,Achy Breaky Heart,32,6,114,,,,
33,up,Lynn Anderson,Rose Garden (Re-Recorded),34,11,102,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,108,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,33,14,113,,,,
36,up,Johnny Cash,One,40,9,114,,,,
37,down,Taylor Swift,Mine (US Version),36,23,89,,,,
38,down,Chris Stapleton,Tennessee Whiskey,29,3,114,,,,
39,down,Sam Hunt,Take Your Time,37,25,114,,,,
40,down,Alison Krauss,Down to the River to Pray,38,25,114,,,,
41,up,Ryan Adams,Desire,45,28,114,,,,
42,down,Faith Hill,This Kiss,41,13,109,,,,
43,up,Lynn Anderson,Rose Garden (Single Version),43,14,37,,,,
44,down,Faith Hill,There You'll Be,39,10,109,,,,
45,down,Shania Twain,You're Still the One,42,23,114,,,,
46,down,The Mavericks,Dance the Night Away,44,28,114,,,,
47,up,Johnny Cash,If You Could Read My Mind,64,1,112,,,,
48,down,Willie Nelson,City of New Orleans,46,12,106,,,,
49,down,Truck Stop,Happy Birthday,47,34,63,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,39,114,,,,
51,-,Mayen Perez,The Last Dance,-,51,1,,,,
52,-,Toby Keith,Hope on the Rocks,-,52,1,,,,
53,-,Luke Bryan,Kiss Tomorrow Goodbye,-,53,1,,,,
54,-,Dirt Road Angels,Seven Bridges Road,-,54,1,,,,
55,-,Brothers Osborne,Younger Me,-,55,1,,,,
56,down,Texas Lightning,No No Never (Orchestra Version),50,20,113,,,,
57,down,Marc Cohn,Walking In Memphis,48,14,105,,,,
58,down,Dolly Parton,9 To 5,55,24,109,,,,
59,up,Shania Twain,Party for Two (feat. Billy Currington),71,31,105,,,,
60,down,Taylor Swift,Red (Demo),56,40,114,,,,
61,down,Johnny Cash,Ain't No Grave,58,44,114,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,57,27,114,,,,
63,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",62,18,107,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,65,24,114,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,3,103,21,2019-10-06,9,2019-10-13
66,down,Taylor Swift,Teardrops On My Guitar,61,51,114,,,,
67,down,Taylor Swift,Back to December,59,54,65,,,,
68,-,Charley Crockett,Only Game in Town,-,68,1,,,,
69,-,The SteelDrivers,Innocent Man,-,69,1,,,,
70,-,Mindy McCready featuring Richie McDonald,Maybe He'll Notice Her Now,-,70,1,,,,
71,down,Billie Jo Spears,Blanket On the Ground,68,25,114,,,,
72,-,Blanco Brown,The Git Up,-,5,92,47,2019-10-27,47,2019-10-27
73,-,James Morrison,You Give Me Something (Eg Version),-,33,65,,,,
74,down,Willie Nelson,Always On My Mind,66,17,105,,,,
75,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,40,111,,,,
76,-,Zac Brown Band,Chicken Fried,-,31,74,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,41,91,,,,
78,down,Taylor Swift,Mean,63,42,114,,,,
79,-,Darius Rucker,Wagon Wheel,-,57,88,,,,
80,down,Johnny Cash,Ring of Fire,69,17,66,,,,
