Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,63,,,,
2,up,Johnny Cash,Hurt,3,2,63,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,63,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,63,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,63,7,2019-10-06,7,2019-10-06
6,up,Keith Urban,Somebody Like You,11,5,63,,,,
7,-,Darius & Finlay & Rusty,In the Ghetto,-,1,1,,,,
8,up,The Bellamy Brothers,I Need More of You,9,1,61,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,63,88,2020-03-22,66,2020-03-29
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,63,,,,
11,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,63,,,,
12,up,Johnny Cash,Personal Jesus,19,5,63,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),21,12,59,,,,
14,up,Johnny Cash,One,26,9,63,,,,
15,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,7,62,,,,
16,up,LeAnn Rimes,Amazing Grace,22,4,60,,,,
17,up,Texas Lightning,No No Never,48,5,63,,,,
18,down,Johnny Cash,Ring of Fire,15,6,63,,,,
19,up,Johnny Cash,The Man Comes Around,29,8,63,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),10,7,63,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,63,,,,
22,up,Willie Nelson,On the Road Again,30,6,54,,,,
23,up,Josh Turner,Your Man,24,1,63,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,32,11,28,,,,
25,up,Little Big Town,Girl Crush,34,19,63,,,,
26,down,Chris Stapleton,Tennessee Whiskey,5,3,63,,,,
27,down,Billy Ray Cyrus,Achy Breaky Heart,17,6,63,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),35,11,58,,,,
29,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,11,58,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,20,14,63,,,,
31,up,Billie Jo Spears,Blanket On the Ground,39,25,63,,,,
32,up,Taylor Swift,Mine (US Version),41,23,38,,,,
33,up,Shania Twain,You're Still the One,36,23,63,,,,
34,up,Sam Hunt,Take Your Time,43,25,63,,,,
35,up,Alison Krauss,Down to the River to Pray,44,25,63,,,,
36,up,Ryan Adams,Desire,45,28,63,,,,
37,down,Uncle Kracker,Follow Me,7,1,56,,,,
38,up,The Mavericks,Dance the Night Away,40,28,63,,,,
39,down,テイラー・スウィフト,22,27,15,63,,,,
40,up,Debby Boone,You Light Up My Life,49,13,57,,,,
41,up,Johnny Cash,If You Could Read My Mind,47,1,62,,,,
42,up,Willie Nelson,City of New Orleans,51,12,56,,,,
43,down,LeAnn Rimes,The Rose,12,2,57,,,,
44,up,Johnny Cash,Ain't No Grave,56,44,63,,,,
45,up,Truck Stop,Happy Birthday,53,34,12,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,54,27,63,,,,
47,down,Bellamy Brothers,Let Your Love Flow,13,3,58,,,,
48,up,Marc Cohn,Walking In Memphis,50,14,60,,,,
49,up,Texas Lightning,No No Never (Orchestra Version),57,20,62,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,3,61,21,2019-10-06,9,2019-10-13
51,down,LeAnn Rimes,You Light Up My Life,14,4,58,,,,
52,down,Dixie Chicks,Not Ready to Make Nice,31,17,63,,,,
53,up,Taylor Swift,Red (Demo),55,40,63,,,,
54,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,18,59,,,,
55,up,Johnny Cash,Bridge Over Troubled Water,61,24,63,,,,
56,up,Billie Jo Spears,Sing Me an Old Fashioned Song,60,40,63,,,,
57,up,Taylor Swift,Mean,65,42,63,,,,
58,up,Taylor Swift,Teardrops On My Guitar,63,51,63,,,,
59,up,Willie Nelson,Always On My Mind,66,17,56,,,,
60,up,Taylor Swift,Our Song,67,55,63,,,,
61,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,64,55,62,,,,
62,up,Darius Rucker,Wagon Wheel,68,57,56,,,,
63,up,Zac Brown Band,Chicken Fried,69,31,32,,,,
64,up,Keith Urban,Blue Ain't Your Color,71,41,52,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,39,63,,,,
66,down,Dolly Parton,Jolene (Single Version),33,8,62,,,,
67,down,Jace Everett,Bad Things,28,10,61,,,,
68,up,Johnny Cash,Father and Son (feat. Fiona Apple),73,9,60,,,,
69,-,Morgan Wallen,Livin' the Dream,-,69,1,,,,
70,up,Johnny Cash,Heart of Gold,72,61,62,,,,
71,up,Carlene Carter,Every Little Thing,75,26,60,,,,
72,up,Son of the Velvet Rat,fall With Me,74,25,60,,,,
73,down,Faith Hill,This Kiss,42,13,60,,,,
74,-,Fitzroy Xpress,Rodeo Road,-,74,1,,,,
75,-,Fitzroy Xpress,Rock 'n' Roll Star,-,75,1,,,,
76,down,Dolly Parton,9 To 5,58,24,62,,,,
77,up,Alan Jackson,Chattahoochee (Extended Mix),79,23,51,,,,
78,down,Faith Hill,There You'll Be,46,10,60,,,,
79,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),83,27,35,,,,
80,up,Johnny Cash,I See a Darkness,90,27,37,,,,
81,down,Rascal Flatts,Life Is a Highway,52,34,55,,,,
82,down,Taylor Swift,Picture to Burn,81,63,58,,,,
83,-,Fitzroy Xpress,Better Man,-,83,1,,,,
84,down,Johnny Cash,You Are My Sunshine,80,65,51,,,,
85,-,Fitzroy Xpress,Better Off Alone,-,85,1,,,,
86,-,Fitzroy Xpress,Wish It Was Me,-,86,1,,,,
87,-,Roger Knox & The Pine Valley Cosmonauts,Ticket to Nowhere,-,87,1,,,,
88,down,Dixie Chicks,Travelin' Soldier,77,66,59,,,,
89,down,Kris Kristofferson,Help Me Make It Through the Night,85,20,52,,,,
90,down,Faith Hill,When the Lights Go Down,70,60,59,,,,
91,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,71,16,,,,
92,down,Lady Antebellum,I Run to You,86,70,57,,,,
93,down,Blanco Brown,The Git Up,92,5,52,47,2019-10-27,47,2019-10-27
94,-,Taylor Swift,Back to December,-,54,23,,,,
95,down,Big & Rich,Save a Horse (Ride a Cowboy),84,30,54,,,,
96,-,Steve Earle,Copperhead Road,-,75,19,,,,
97,down,Easton Corbin,Are You With Me,87,74,50,,,,
98,down,Shania Twain,Ka-Ching! (Green),93,78,12,,,,
99,down,Cam,Burning House,88,75,44,,,,
100,down,Johnny Cash,(Ghost) Riders In the Sky,78,32,27,,,,
