Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,22,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,22,,,,
3,up,Johnny Cash,Hurt,5,2,22,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,22,88,2020-03-22,66,2020-03-29
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,22,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,22,7,2019-10-06,7,2019-10-06
7,-,Mat Best & Tim Montana,Quarantine,-,7,1,,,,
8,up,Uncle Kracker,Follow Me,8,1,20,,,,
9,down,Keith Urban,Somebody Like You,6,5,22,,,,
10,down,The Bellamy Brothers,I Need More of You,9,1,22,,,,
11,down,Johnny Cash,Ring of Fire,10,6,22,,,,
12,down,Johnny Cash,I Walk the Line (Re-Recorded),11,7,22,,,,
13,down,LeAnn Rimes,The Rose,12,2,20,,,,
14,up,Bellamy Brothers,Let Your Love Flow,16,3,21,,,,
15,up,Johnny Cash,Personal Jesus,19,5,22,,,,
16,down,LeAnn Rimes,You Light Up My Life,13,4,19,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,22,,,,
18,down,Johnny Cash,The Man Comes Around,17,8,22,,,,
19,down,Johnny Cash,One,14,9,22,,,,
20,down,Jonny Hill,Ruf Teddybar eins-Vier,18,11,22,,,,
21,down,LeAnn Rimes,Amazing Grace,20,4,22,,,,
22,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,88,7,22,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,22,,,,
24,down,テイラー・スウィフト,22,21,15,22,,,,
25,down,Dolly Parton,Jolene (Single Version),22,8,22,,,,
26,down,Jace Everett,Bad Things,23,10,21,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,24,17,22,,,,
28,down,Little Big Town,Girl Crush,25,19,22,,,,
29,down,Billy Ray Cyrus,Achy Breaky Heart,26,6,22,,,,
30,up,Billie Jo Spears,Blanket On the Ground,58,25,22,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),67,12,20,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,28,14,22,,,,
33,down,Sam Hunt,Take Your Time,29,25,22,,,,
34,down,Faith Hill,This Kiss,30,13,21,,,,
35,down,Alison Krauss,Down to the River to Pray,31,25,22,,,,
36,up,Ryan Adams,Desire,56,28,22,,,,
37,up,Chris Stapleton,Tennessee Whiskey,44,3,22,,,,
38,up,Debby Boone,You Light Up My Life,75,13,21,,,,
39,down,The Mavericks,Dance the Night Away,35,28,22,,,,
40,down,Texas Lightning,No No Never,32,5,22,,,,
41,down,Rascal Flatts,Life Is a Highway,34,34,19,,,,
42,down,Marc Cohn,Walking In Memphis,36,14,22,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,39,22,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,37,27,22,,,,
45,down,Shania Twain,You're Still the One,33,23,22,,,,
46,down,Taylor Swift,Red (Demo),41,40,22,,,,
47,down,Taylor Swift,Mean,43,42,22,,,,
48,down,Johnny Cash,Ain't No Grave,45,44,22,,,,
49,down,Texas Lightning,No No Never (Orchestra Version),47,20,21,,,,
50,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,50,1,47,2020-04-05,47,2020-04-05
51,-,Ariel Posen,Try (Live),-,51,1,,,,
52,down,Dolly Parton,9 To 5,46,24,22,,,,
53,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",49,18,21,,,,
54,up,Johnny Cash,Bridge Over Troubled Water,55,24,22,,,,
55,up,Josh Turner,Your Man,93,1,22,,,,
56,down,Billie Jo Spears,Sing Me an Old Fashioned Song,48,40,22,,,,
57,up,Taylor Swift,Our Song,59,55,22,,,,
58,down,Taylor Swift,Teardrops On My Guitar,57,51,22,,,,
59,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,61,55,22,,,,
60,up,Johnny Cash,If You Could Read My Mind,62,1,22,,,,
61,up,Keith Urban,Blue Ain't Your Color,68,41,20,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,3,22,21,2019-10-06,9,2019-10-13
63,up,Zac Brown Band,Chicken Fried,65,31,22,,,,
64,up,Faith Hill,When the Lights Go Down,69,60,20,,,,
65,down,Johnny Cash,Father and Son (feat. Fiona Apple),64,9,21,,,,
66,up,Son of the Velvet Rat,fall With Me,71,25,22,,,,
67,up,Carlene Carter,Every Little Thing,73,26,22,,,,
68,up,Dixie Chicks,Travelin' Soldier,82,66,21,,,,
69,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),72,27,9,,,,
70,up,Alan Jackson,Chattahoochee (Extended Mix),83,23,19,,,,
71,up,Taylor Swift,Picture to Burn,85,63,21,,,,
72,up,Faith Hill,There You'll Be,86,20,17,,,,
73,up,Kris Kristofferson,Help Me Make It Through the Night,87,20,17,,,,
74,up,Johnny Cash,Heart of Gold,74,61,22,,,,
75,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),66,40,8,,,,
76,-,RASCAL FLATTS,I Like the Sound of That,-,76,1,,,,
77,-,Tanya Tucker,Delta Dawn,-,77,1,,,,
78,-,Emma Repede,M-Ai Regasit,-,78,1,,,,
79,-,The Reklaws,Hometown Kids,-,79,1,,,,
80,-,Nate Kenyon,Met Her in the South,-,80,1,,,,
81,-,Prinz Grizzley,Keep the Fire High (Extended Version),-,81,1,,,,
82,down,Lady Antebellum,I Run to You,70,70,20,,,,
83,-,Cliona Hagan,The Cowboy Yodel,-,83,1,,,,
84,-,Kyle Park,Rednecks with Paychecks,-,84,1,,,,
85,-,Kane Brown,Like a Rodeo,-,85,1,,,,
86,up,Big & Rich,Save a Horse (Ride a Cowboy),89,30,18,,,,
87,-,Kyle Park,Ain't Nobody Hotter,-,87,1,,,,
88,-,Blue Rodeo,The Seeker,-,88,1,,,,
89,-,Willie Nelson,Always On My Mind,-,17,18,,,,
90,up,Johnny Cash,You Are My Sunshine,94,65,17,,,,
91,down,Easton Corbin,Are You With Me,90,74,18,,,,
92,-,Blanco Brown,The Git Up,-,5,20,47,2019-10-27,47,2019-10-27
93,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,71,6,,,,
94,up,Cam,Burning House,98,75,14,,,,
95,-,Zac Brown Band,Toes,-,69,9,,,,
96,down,Shania Twain,Party for Two (feat. Billy Currington),92,31,21,,,,
97,down,Steve Earle,Copperhead Road,84,75,8,,,,
98,-,Lady Antebellum,Hello World,-,97,2,,,,
99,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,92,2,,,,
100,-,THE HOOK,Home Tonight,-,80,10,,,,
