Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,201,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,198,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,199,88,2020-03-22,66,2020-03-29
4,up,Josh Turner,Your Man,12,1,202,,,,
5,down,The Bellamy Brothers,I Need More of You,4,1,185,,,,
6,-,Uncle Kracker,Follow Me,-,1,189,,,,
7,down,LeAnn Rimes,The Rose,5,2,189,,,,
8,down,Bellamy Brothers,Let Your Love Flow,6,3,190,,,,
9,down,LeAnn Rimes,You Light Up My Life,7,4,193,,,,
10,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,193,,,,
11,down,LeAnn Rimes,Amazing Grace,9,4,191,,,,
12,down,Willie Nelson,On the Road Again,10,6,187,,,,
13,down,About Kings,Weikhard Uhr,11,1,138,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,22,11,192,,,,
15,down,Lynn Anderson,Rose Garden (Re-Recorded),13,11,183,,,,
16,down,Faith Hill,There You'll Be,14,10,192,,,,
17,up,Willie Nelson,City of New Orleans,33,12,192,,,,
18,down,Debby Boone,You Light Up My Life,15,13,190,,,,
19,up,Johnny Cash,Ring of Fire,19,17,105,,,,
20,down,Johnny Cash,Hurt,17,2,195,,,,
21,down,Chris Stapleton,Tennessee Whiskey,16,3,199,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,3,176,21,2019-10-06,9,2019-10-13
23,-,Lynn Anderson,Rose Garden (Single Version),-,14,118,,,,
24,down,Willie Nelson,Always On My Mind,18,17,173,,,,
25,-,Dolly Parton,Jolene (Single Version),-,8,191,,,,
26,-,Dolly Parton,9 To 5,-,24,172,,,,
27,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,18,188,,,,
28,-,Alan Doyle,Anywhere You Wanna Go,-,28,1,,,,
29,-,Heidi Hauge,The Last Dance,-,29,1,,,,
30,-,The Tuten Brothers,Taking My Time,-,30,1,,,,
31,-,Alan Jackson,Livin' On Love,-,31,1,,,,
32,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,171,,,,
33,-,Colbie Caillat,Wide Open,-,33,1,,,,
34,-,Heidi Hauge,Tennessee Flat Top Box,-,34,1,,,,
35,-,Wynonna,She Is His Only Need,-,35,1,,,,
36,-,Kevin Griffin,Before I Met You,-,36,1,,,,
37,-,Liv Marit Wedvik,Small Town Saturday Night,-,37,1,,,,
38,-,Keith Urban,Somebody Like You,-,5,182,,,,
39,-,Faith Hill,This Kiss,-,13,193,,,,
