Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,2,1,3,,,,
2,down,Lady Antebellum,Need You Now,1,1,197,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,195,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,194,7,2019-10-06,7,2019-10-06
5,up,Uncle Kracker,Follow Me,5,1,186,,,,
6,up,The Bellamy Brothers,I Need More of You,6,1,181,,,,
7,up,LeAnn Rimes,The Rose,7,2,185,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,3,186,,,,
9,up,LeAnn Rimes,You Light Up My Life,9,4,189,,,,
10,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,7,189,,,,
11,down,Willie Nelson,On the Road Again,10,6,183,,,,
12,up,About Kings,Weikhard Uhr,12,1,134,,,,
13,up,Jace Everett,Bad Things,13,10,192,,,,
14,down,Josh Turner,Your Man,11,1,198,,,,
15,down,Lynn Anderson,Rose Garden (Re-Recorded),14,11,179,,,,
16,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,188,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,3,195,,,,
18,down,Marc Cohn,Walking In Memphis,16,14,184,,,,
19,down,Willie Nelson,City of New Orleans,18,12,188,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,18,185,,,,
21,up,Willie Nelson,Always On My Mind,41,17,169,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,3,172,21,2019-10-06,9,2019-10-13
23,down,Johnny Cash,Hurt,21,2,191,,,,
24,up,Dolly Parton,Jolene (Single Version),26,8,188,,,,
25,-,Luke Combs,Fast Car,-,13,1,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),23,23,7,18,2021-02-21,18,2021-02-21
27,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,88,,,,
28,-,Oliver Anthony Music,90 some Chevy,-,28,1,,,,
29,-,Creed Fisher,Simple Man,-,29,1,,,,
30,-,Ronnie Milsap,Any Day Now,-,30,1,,,,
31,-,Jokes On Wokes,Go Woke Go Broke,-,31,1,,,,
32,-,Creed Fisher,"Drink, Smoke, Cuss & Fight",-,32,2,,,,
33,-,Oliver Anthony Music,Stuck Living in the New World,-,33,1,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),28,14,115,,,,
35,-,Oliver Anthony Music,Rich Mans Gold,-,35,1,,,,
36,down,Faith Hill,There You'll Be,29,10,188,,,,
37,down,Debby Boone,You Light Up My Life,30,13,186,,,,
38,up,Carlene Carter,Every Little Thing,42,26,105,,,,
39,up,Keith Urban,Somebody Like You,44,5,181,,,,
40,-,Dolly Parton,9 To 5,-,24,171,,,,
41,-,Oliver Anthony Music,Aint Gotta Dollar,-,36,1,,,,
