Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,33,,,,
2,up,Johnny Cash,Hurt,3,2,33,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,33,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,33,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,33,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,33,88,2020-03-22,66,2020-03-29
7,up,The Bellamy Brothers,I Need More of You,7,1,33,,,,
8,up,LeAnn Rimes,The Rose,31,2,29,,,,
9,up,Johnny Cash,Personal Jesus,17,5,33,,,,
10,up,LeAnn Rimes,You Light Up My Life,10,4,29,,,,
11,up,Johnny Cash,Ring of Fire,11,6,33,,,,
12,up,Johnny Cash,I Walk the Line (Re-Recorded),14,7,33,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),12,12,29,,,,
14,up,Johnny Cash,The Man Comes Around,23,8,33,,,,
15,-,Bellamy Brothers,Let Your Love Flow,-,3,29,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,24,14,33,,,,
17,down,Jonny Hill,Ruf Teddybar eins-Vier,13,11,33,,,,
18,down,LeAnn Rimes,Amazing Grace,16,4,32,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,9,33,,,,
20,down,Johnny Cash,One,15,9,33,,,,
21,down,テイラー・スウィフト,22,19,15,33,,,,
22,up,Dolly Parton,Jolene (Single Version),58,8,33,,,,
23,up,Willie Nelson,On the Road Again,56,6,27,,,,
24,down,Jace Everett,Bad Things,21,10,31,,,,
25,down,Little Big Town,Girl Crush,22,19,33,,,,
26,down,Keith Urban,Somebody Like You,8,5,33,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,29,17,33,,,,
28,up,Taylor Swift,Mine (US Version),37,23,9,,,,
29,up,Shania Twain,You're Still the One,33,23,33,,,,
30,down,Sam Hunt,Take Your Time,27,25,33,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,20,6,33,,,,
32,down,Texas Lightning,No No Never,9,5,33,,,,
33,down,Josh Turner,Your Man,26,1,33,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,33,,,,
35,down,Faith Hill,This Kiss,30,13,32,,,,
36,down,The Mavericks,Dance the Night Away,28,28,33,,,,
37,down,Ryan Adams,Desire,32,28,33,,,,
38,up,Billie Jo Spears,Blanket On the Ground,53,25,33,,,,
39,up,Faith Hill,There You'll Be,70,10,30,,,,
40,up,Rascal Flatts,Life Is a Highway,78,34,29,,,,
41,down,Debby Boone,You Light Up My Life,35,13,31,,,,
42,up,Taylor Swift,Red (Demo),44,40,33,,,,
43,up,Dolly Parton,9 To 5,45,24,33,,,,
44,up,Chris Stapleton,Tennessee Whiskey,50,3,33,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,39,33,,,,
46,up,Marc Cohn,Walking In Memphis,82,14,31,,,,
47,up,Johnny Cash,Ain't No Grave,47,44,33,,,,
48,down,Texas Lightning,No No Never (Orchestra Version),46,20,32,,,,
49,down,Alison Krauss,Down to the River to Pray,36,25,33,,,,
50,down,Taylor Swift,Mean,49,42,33,,,,
51,-,The Petersens,If Wishes Were Horses,-,51,1,,,,
52,-,Brice Thomas,One of Them Girls (feat. Mac Lee),-,52,1,,,,
53,-,The Shires,I Just Wanna Love You,-,53,1,,,,
54,-,Norman Blake,I Am a Man of Constant Sorrow (Instrumental),-,54,1,,,,
55,-,Willie Nelson,City of New Orleans,-,12,28,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",48,18,32,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,38,27,33,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,3,32,21,2019-10-06,9,2019-10-13
59,up,Johnny Cash,Bridge Over Troubled Water,65,24,33,,,,
60,down,Taylor Swift,Teardrops On My Guitar,51,51,33,,,,
61,down,Willie Nelson,Always On My Mind,55,17,28,,,,
62,down,Taylor Swift,Our Song,57,55,33,,,,
63,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,59,55,32,,,,
64,down,Johnny Cash,If You Could Read My Mind,60,1,32,,,,
65,down,Darius Rucker,Wagon Wheel,61,57,27,,,,
66,up,Johnny Cash,Father and Son (feat. Fiona Apple),68,9,30,,,,
67,-,Caitlin Koch,Jolene,-,67,1,,,,
68,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,68,1,,,,
69,-,Wallen Walker,More Than My Hometown (feat. Wesley Morgan),-,69,1,,,,
70,-,Mark MacKay,Always Rains in Portland,-,70,1,,,,
71,up,Taylor Swift,Back to December,97,54,6,,,,
72,-,Jade Scott,Dynamite,-,72,1,,,,
73,-,Kane Brown,Cool Again,-,73,1,90,2020-05-03,90,2020-05-03
74,-,Aubrie Sellers,Haven't Even Kissed Me Yet,-,74,1,,,,
75,-,Zac Brown Band,No Hurry,-,75,1,,,,
76,-,Morgan Wallen,More than My Hometown,-,76,1,40,2020-04-26,40,2020-04-26
77,-,Ella Mae Morse & Freddie Slack,Buzz Me (Remastered),-,77,1,,,,
78,down,Faith Hill,When the Lights Go Down,62,60,29,,,,
79,down,Kris Kristofferson,Help Me Make It Through the Night,69,20,26,,,,
80,-,Tucker Beathard,Find Me Here,-,80,1,,,,
81,-,Tim Hicks,No Truck Song,-,81,1,,,,
82,-,Brenda Lee,Eventually,-,82,1,,,,
83,-,Tim Hicks,Wreck This Town,-,83,1,,,,
84,-,Tenille Townes,Where You Are (Acoustic),-,84,1,,,,
85,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,66,11,30,,,,
86,-,Alison Krauss & Union Station,The Captain's Daughter (Johnny Cash: Forever Words),-,86,1,,,,
87,-,Sonny James,Young Love,-,87,1,,,,
88,-,The Hillbilly Gypsies,Cluck Ol' Hen,-,88,1,,,,
89,-,Liz Rose,Swimming Alone,-,89,1,,,,
90,down,Son of the Velvet Rat,fall With Me,63,25,31,,,,
91,down,Carlene Carter,Every Little Thing,71,26,31,,,,
92,down,Johnny Cash,Heart of Gold,74,61,32,,,,
93,up,Blanco Brown,The Git Up,98,5,31,47,2019-10-27,47,2019-10-27
94,down,James Morrison,You Give Me Something (Eg Version),84,33,19,,,,
95,down,Dixie Chicks,Travelin' Soldier,75,66,29,,,,
96,down,Alan Jackson,Chattahoochee (Extended Mix),76,23,25,,,,
97,down,Shania Twain,Party for Two (feat. Billy Currington),67,31,31,,,,
98,down,Billie Jo Spears,Sing Me an Old Fashioned Song,54,40,33,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),79,30,27,,,,
100,down,Taylor Swift,Picture to Burn,77,63,30,,,,
