Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,76,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,76,,,,
3,up,Johnny Cash,Hurt,3,2,76,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,76,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,76,7,2019-10-06,7,2019-10-06
6,up,The Bellamy Brothers,I Need More of You,6,1,74,,,,
7,up,Johnny Cash,Ring of Fire,8,6,76,,,,
8,down,Keith Urban,Somebody Like You,7,5,76,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,76,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,76,88,2020-03-22,66,2020-03-29
11,down,Bellamy Brothers,Let Your Love Flow,9,3,70,,,,
12,up,Johnny Cash,Personal Jesus,14,5,76,,,,
13,up,LeAnn Rimes,You Light Up My Life,40,4,71,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,9,76,,,,
15,down,Jonny Hill,Ruf Teddybar eins-Vier,13,11,76,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,12,72,,,,
17,up,Johnny Cash,The Man Comes Around,23,8,76,,,,
18,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,16,7,74,,,,
19,down,Kenny Rogers & Sheena Easton,We've Got Tonight,17,11,41,,,,
20,up,Johnny Cash,One,27,9,76,,,,
21,down,LeAnn Rimes,Amazing Grace,19,4,72,,,,
22,down,About Kings,Weikhard Uhr,12,1,12,,,,
23,down,テイラー・スウィフト,22,22,15,76,,,,
24,up,Willie Nelson,On the Road Again,25,6,67,,,,
25,up,Jace Everett,Bad Things,26,10,74,,,,
26,down,Dolly Parton,Jolene (Single Version),24,8,73,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,29,14,76,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,28,17,76,,,,
29,down,Josh Turner,Your Man,21,1,76,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),60,11,67,,,,
31,up,Little Big Town,Girl Crush,31,19,76,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,14,76,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,62,11,71,,,,
34,up,Chris Stapleton,Tennessee Whiskey,43,3,76,,,,
35,down,Billie Jo Spears,Blanket On the Ground,34,25,76,,,,
36,down,Marc Cohn,Walking In Memphis,20,14,72,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,32,6,76,,,,
38,down,Taylor Swift,Mine (US Version),35,23,51,,,,
39,down,Sam Hunt,Take Your Time,36,25,76,,,,
40,down,Shania Twain,You're Still the One,38,23,76,,,,
41,up,Alison Krauss,Down to the River to Pray,61,25,76,,,,
42,up,Faith Hill,This Kiss,42,13,73,,,,
43,down,Ryan Adams,Desire,39,28,76,,,,
44,up,Johnny Cash,If You Could Read My Mind,45,1,75,,,,
45,down,The Mavericks,Dance the Night Away,44,28,76,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,49,27,76,,,,
47,up,Debby Boone,You Light Up My Life,56,13,70,,,,
48,down,Texas Lightning,No No Never,41,5,76,,,,
49,up,Willie Nelson,City of New Orleans,75,12,69,,,,
50,-,The Domestic Bumblebees,Shake It,-,50,1,,,,
51,-,Taylor Swift,Bonus Track 6 (From The Vault),-,51,1,,,,
52,-,Eric Church,Never Break Heart,-,52,1,,,,
53,down,Truck Stop,Happy Birthday,47,34,25,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,39,76,,,,
55,down,Taylor Swift,Mean,52,42,76,,,,
56,down,Taylor Swift,Red (Demo),54,40,76,,,,
57,down,Texas Lightning,No No Never (Orchestra Version),55,20,75,,,,
58,down,Taylor Swift,Back to December,57,54,33,,,,
59,down,Billie Jo Spears,Sing Me an Old Fashioned Song,58,40,76,,,,
60,down,Johnny Cash,Ain't No Grave,53,44,76,,,,
61,down,Taylor Swift,Teardrops On My Guitar,59,51,76,,,,
62,up,Johnny Cash,Bridge Over Troubled Water,70,24,76,,,,
63,up,Willie Nelson,Always On My Mind,63,17,68,,,,
64,up,Taylor Swift,Our Song,65,55,76,,,,
65,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,71,55,75,,,,
66,up,Faith Hill,There You'll Be,81,10,71,,,,
67,down,Keith Urban,Blue Ain't Your Color,64,41,65,,,,
68,down,Zac Brown Band,Chicken Fried,67,31,45,,,,
69,down,Son of the Velvet Rat,fall With Me,66,25,73,,,,
70,up,Johnny Cash,Father and Son (feat. Fiona Apple),72,9,73,,,,
71,up,Faith Hill,When the Lights Go Down,73,60,72,,,,
72,up,Kris Kristofferson,Help Me Make It Through the Night,79,20,62,,,,
73,down,Shania Twain,Party for Two (feat. Billy Currington),69,31,71,,,,
74,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),83,27,44,,,,
75,up,Dixie Chicks,Travelin' Soldier,78,66,72,,,,
76,down,Johnny Cash,Heart of Gold,74,61,75,,,,
77,up,Taylor Swift,Picture to Burn,84,63,71,,,,
78,up,Darius Rucker,Wagon Wheel,82,57,65,,,,
79,up,Johnny Cash,I See a Darkness,91,27,47,,,,
80,up,Johnny Cash,You Are My Sunshine,94,65,62,,,,
81,up,Big & Rich,Save a Horse (Ride a Cowboy),95,30,66,,,,
82,-,Eric Church,Through My Ray-Bans,-,82,1,,,,
83,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,83,1,,,,
84,-,Johnny Cash,If We Never Meet Again This Side of Heaven,-,84,1,,,,
85,-,Dick Valentine & Victoria Liedtke,Summer Wine,-,85,1,,,,
86,up,Shania Twain,That Don't Impress Me Much,97,30,26,,,,
87,up,Lady Antebellum,I Run to You,93,70,69,,,,
88,-,Loretta Lynn,Making Love From Memory,-,88,1,,,,
89,up,Easton Corbin,Are You With Me,98,74,61,,,,
90,-,Lynn Anderson,Rose Garden (Single Version),-,14,1,,,,
91,-,Blanco Brown,The Git Up,-,5,62,47,2019-10-27,47,2019-10-27
92,-,Loretta Lynn,Spring Fever,-,92,1,,,,
93,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),92,40,24,,,,
94,up,Darius & Finlay & Rusty,In the Ghetto,99,1,14,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,32,,,,
96,up,Cam,Burning House,100,75,55,,,,
97,down,Zac Brown Band,Toes,96,69,24,,,,
98,down,James Morrison,You Give Me Something (Eg Version),68,33,47,,,,
99,-,Billy Swan,I Can Help,-,30,1,,,,
100,-,Johnny Cash,Ring of Fire,-,17,46,,,,
