Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,150,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,149,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,149,,,,
4,down,Johnny Cash,Hurt,3,2,150,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,150,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,7,1,139,,,,
7,up,The Bellamy Brothers,I Need More of You,9,1,135,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,147,88,2020-03-22,66,2020-03-29
9,up,Johnny Cash,Ring of Fire,10,6,149,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,149,,,,
11,up,LeAnn Rimes,The Rose,13,2,138,,,,
12,up,Keith Urban,Somebody Like You,12,5,149,,,,
13,up,Bellamy Brothers,Let Your Love Flow,15,3,140,,,,
14,up,Elvis Presley,Always On My Mind,23,10,13,,,,
15,up,LeAnn Rimes,You Light Up My Life,16,4,142,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,9,149,,,,
17,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,149,,,,
18,up,Josh Turner,Your Man,19,1,150,,,,
19,down,Johnny Cash,Personal Jesus,14,5,149,,,,
20,up,Texas Lightning,No No Never (Orchestra Version),59,20,147,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,7,143,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,11,114,,,,
23,up,LeAnn Rimes,Amazing Grace,24,4,142,,,,
24,up,Dolly Parton,Jolene (Single Version),28,8,143,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,149,,,,
26,up,テイラー・スウィフト,22,34,15,149,,,,
27,down,About Kings,Weikhard Uhr,26,1,86,,,,
28,down,Willie Nelson,On the Road Again,27,6,138,,,,
29,down,Johnny Cash,The Man Comes Around,20,8,149,,,,
30,up,Chris Stapleton,Tennessee Whiskey,39,3,149,,,,
31,down,Jace Everett,Bad Things,30,10,146,,,,
32,down,Billy Ray Cyrus,Achy Breaky Heart,31,6,149,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,41,14,148,,,,
34,down,Dixie Chicks,Not Ready to Make Nice,33,17,147,,,,
35,down,Little Big Town,Girl Crush,32,19,148,,,,
36,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,144,,,,
37,up,Shania Twain,You're Still the One,42,23,149,,,,
38,down,Lynn Anderson,Rose Garden (Re-Recorded),35,11,133,,,,
39,down,Billie Jo Spears,Blanket On the Ground,37,25,148,,,,
40,down,Taylor Swift,Mine (US Version),38,23,123,,,,
41,down,Roger Miller,King of the Road,40,29,30,,,,
42,down,Texas Lightning,No No Never,6,5,149,,,,
43,up,Shania Twain,Party for Two (feat. Billy Currington),50,31,138,,,,
44,down,Sam Hunt,Take Your Time,43,25,149,,,,
45,down,Alison Krauss,Down to the River to Pray,44,25,149,,,,
46,up,Ryan Adams,Desire,55,28,149,,,,
47,up,John Denver,"Take Me Home, Country Roads (Original Version)",47,36,23,,,,
48,down,Faith Hill,This Kiss,45,13,145,,,,
49,down,Lynn Anderson,Rose Garden (Single Version),46,14,71,,,,
50,down,The Mavericks,Dance the Night Away,48,28,149,,,,
51,down,Faith Hill,There You'll Be,49,10,143,,,,
52,up,Debby Boone,You Light Up My Life,52,13,138,,,,
53,up,Willie Nelson,City of New Orleans,53,12,140,,,,
54,up,Marc Cohn,Walking In Memphis,54,14,139,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,64,27,149,,,,
56,up,Truck Stop,Happy Birthday,65,34,97,,,,
57,up,Johnny Cash,One,66,9,149,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,39,149,,,,
59,down,Johnny Cash,If You Could Read My Mind,51,1,145,,,,
60,down,Dolly Parton,9 To 5,58,24,142,,,,
61,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",56,18,140,,,,
62,down,Taylor Swift,Mean,60,42,147,,,,
63,down,Wyclef Jean,911,62,18,15,,,,
64,down,Taylor Swift,Red (Demo),63,40,148,,,,
65,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",68,60,13,,,,
66,up,Billie Jo Spears,Sing Me an Old Fashioned Song,71,40,145,,,,
67,down,バンド・ペリー,If I Die Young (Pop Version),21,12,139,,,,
68,up,Johnny Cash,Ain't No Grave,70,44,148,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,61,24,148,,,,
70,down,Blanco Brown,The Git Up,67,5,117,47,2019-10-27,47,2019-10-27
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,3,132,21,2019-10-06,9,2019-10-13
72,up,Taylor Swift,Back to December,72,54,96,,,,
73,up,Alan Jackson,Chattahoochee (Extended Mix),73,23,84,,,,
