Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,208,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,6,1,208,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,207,7,2019-10-06,7,2019-10-06
4,down,Uncle Kracker,Follow Me,3,1,198,,,,
5,down,The Bellamy Brothers,I Need More of You,4,1,194,,,,
6,down,LeAnn Rimes,The Rose,5,2,195,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,3,199,,,,
8,up,LeAnn Rimes,You Light Up My Life,8,4,200,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,202,,,,
10,up,LeAnn Rimes,Amazing Grace,10,4,200,,,,
11,up,Josh Turner,Your Man,13,1,211,,,,
12,down,Willie Nelson,On the Road Again,11,6,196,,,,
13,down,Dolly Parton,Jolene (Single Version),12,8,200,,,,
14,up,Jace Everett,Bad Things,14,10,201,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,201,,,,
16,up,Lynn Anderson,Rose Garden (Re-Recorded),16,11,190,,,,
17,up,Faith Hill,This Kiss,17,13,202,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),19,14,125,,,,
19,up,Marc Cohn,Walking In Memphis,29,14,194,,,,
20,down,Faith Hill,There You'll Be,18,10,201,,,,
21,down,Willie Nelson,City of New Orleans,20,12,200,,,,
22,up,Debby Boone,You Light Up My Life,22,13,199,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,3,208,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,18,197,,,,
25,up,Johnny Cash,Ring of Fire,25,17,114,,,,
26,down,Johnny Cash,Hurt,23,2,202,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,3,185,21,2019-10-06,9,2019-10-13
28,down,About Kings,Weikhard Uhr,27,1,147,,,,
29,down,Willie Nelson,Always On My Mind,28,17,181,,,,
30,-,The Frontmen,I Need You,-,30,1,,,,
31,-,Alex Williams,Double Nickel,-,31,1,,,,
32,up,Carlene Carter,Every Little Thing,33,26,111,,,,
33,-,Tai Orathai,จากบ้านนาด้วยรัก,-,33,1,,,,
34,-,Little Big Town,Girl Crush,-,19,170,,,,
35,-,Keb' Mo',I'm So Lonesome I Could Cry,-,35,1,,,,
36,-,Aaron Watson,Real Good Time,-,36,1,,,,
37,-,The Wilder Blue & Luke Combs,Seven Bridges Road,-,37,1,,,,
38,-,Tanner Usrey,Crossing Lines,-,38,1,,,,
39,-,Keb' Mo',Lord I Hope This Day Is Good,-,39,1,,,,
40,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Hobo's Meditation (2015 Remastered Version),-,40,1,,,,
41,-,Triston Marez,Neon Sky,-,41,1,,,,
42,-,Lauren Watkins,Jealous of Jane,-,42,1,,,,
43,-,49 Winchester,Chemistry (2023),-,43,1,,,,
44,-,Darby,Mistletoe,-,44,1,,,,
