Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,58,,,,
2,up,Lady Antebellum,Need You Now,3,1,58,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,58,,,,
4,up,Johnny Cash,Hurt,6,2,58,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,58,7,2019-10-06,7,2019-10-06
6,up,Keith Urban,Somebody Like You,8,5,58,,,,
7,down,Uncle Kracker,Follow Me,5,1,51,,,,
8,up,Johnny Cash,Ring of Fire,9,6,58,,,,
9,up,Johnny Cash,Personal Jesus,30,5,58,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,9,58,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),27,7,58,,,,
12,up,Jonny Hill,Ruf Teddybar eins-Vier,14,11,58,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,25,6,58,,,,
14,up,Josh Turner,Your Man,16,1,58,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,58,88,2020-03-22,66,2020-03-29
16,up,Johnny Cash,The Man Comes Around,37,8,58,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,14,58,,,,
18,up,テイラー・スウィフト,22,19,15,58,,,,
19,up,Jace Everett,Bad Things,20,10,56,,,,
20,up,LeAnn Rimes,You Light Up My Life,77,4,53,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),24,11,53,,,,
22,up,Little Big Town,Girl Crush,22,19,58,,,,
23,up,Taylor Swift,Mine (US Version),29,23,33,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,21,17,58,,,,
25,up,Sam Hunt,Take Your Time,32,25,58,,,,
26,up,Shania Twain,You're Still the One,33,23,58,,,,
27,up,LeAnn Rimes,The Rose,76,2,52,,,,
28,up,Ryan Adams,Desire,35,28,58,,,,
29,up,Alison Krauss,Down to the River to Pray,31,25,58,,,,
30,down,Texas Lightning,No No Never,12,5,58,,,,
31,up,Faith Hill,This Kiss,38,13,55,,,,
32,up,Debby Boone,You Light Up My Life,51,13,52,,,,
33,up,The Mavericks,Dance the Night Away,39,28,58,,,,
34,up,Truck Stop,Happy Birthday,36,34,7,,,,
35,up,Faith Hill,There You'll Be,40,10,55,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,42,14,58,,,,
37,down,The Bellamy Brothers,I Need More of You,7,1,57,,,,
38,up,Rascal Flatts,Life Is a Highway,43,34,50,,,,
39,down,Johnny Cash,One,28,9,58,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,39,58,,,,
41,up,Kenny Rogers & Sheena Easton,We've Got Tonight,70,11,23,,,,
42,up,Taylor Swift,Red (Demo),45,40,58,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,49,27,58,,,,
44,up,Dolly Parton,Jolene (Single Version),78,8,57,,,,
45,up,Texas Lightning,No No Never (Orchestra Version),50,20,57,,,,
46,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",52,18,54,,,,
47,up,Johnny Cash,Ain't No Grave,48,44,58,,,,
48,up,Dolly Parton,9 To 5,68,24,57,,,,
49,down,Taylor Swift,Mean,47,42,58,,,,
50,-,Luke Bryan,Strip It Down,-,50,1,,,,
51,up,Chris Stapleton,Tennessee Whiskey,56,3,58,,,,
52,up,Willie Nelson,Always On My Mind,95,17,51,,,,
53,up,Billie Jo Spears,Sing Me an Old Fashioned Song,79,40,58,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,53,24,58,,,,
55,down,Taylor Swift,Teardrops On My Guitar,54,51,58,,,,
56,down,LeAnn Rimes,Amazing Grace,13,4,55,,,,
57,up,Taylor Swift,Our Song,57,55,58,,,,
58,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,55,55,57,,,,
59,up,Darius Rucker,Wagon Wheel,59,57,51,,,,
60,down,Zac Brown Band,Chicken Fried,58,31,27,,,,
61,up,Taylor Swift,Back to December,94,54,22,,,,
62,down,Keith Urban,Blue Ain't Your Color,60,41,47,,,,
63,down,Billie Jo Spears,Blanket On the Ground,26,25,58,,,,
64,down,Faith Hill,When the Lights Go Down,61,60,54,,,,
65,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,15,7,57,,,,
66,down,Son of the Velvet Rat,fall With Me,63,25,55,,,,
67,down,Johnny Cash,If You Could Read My Mind,66,1,57,,,,
68,down,Carlene Carter,Every Little Thing,64,26,55,,,,
69,up,Dixie Chicks,Travelin' Soldier,71,66,54,,,,
70,up,Alan Jackson,Chattahoochee (Extended Mix),72,23,46,,,,
71,up,Faith Hill,There You'll Be,73,20,44,,,,
72,up,Taylor Swift,Picture to Burn,74,63,53,,,,
73,down,James Morrison,You Give Me Something (Eg Version),69,33,37,,,,
74,up,Lady Antebellum,I Run to You,82,70,52,,,,
75,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,23,11,53,,,,
76,up,Marc Cohn,Walking In Memphis,93,14,55,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,3,56,21,2019-10-06,9,2019-10-13
78,up,Big & Rich,Save a Horse (Ride a Cowboy),83,30,49,,,,
79,up,Johnny Cash,You Are My Sunshine,84,65,46,,,,
80,up,Easton Corbin,Are You With Me,85,74,45,,,,
81,-,Styles Haury,She's That Kind of Beautiful,-,81,1,,,,
82,down,Johnny Cash,Heart of Gold,67,61,57,,,,
83,down,Willie Nelson,City of New Orleans,41,12,52,,,,
84,down,Johnny Cash,Father and Son (feat. Fiona Apple),62,9,55,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,71,14,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,22,,,,
87,down,Cam,Burning House,86,75,39,,,,
88,down,Kris Kristofferson,Help Me Make It Through the Night,75,20,48,,,,
89,down,バンド・ペリー,If I Die Young (Pop Version),17,12,54,,,,
90,down,Johnny Cash,Ring of Fire,87,17,36,,,,
91,down,Johnny Cash,I See a Darkness,88,27,32,,,,
92,-,Blanco Brown,The Git Up,-,5,48,47,2019-10-27,47,2019-10-27
93,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,92,8,,,,
94,down,Willie Nelson,On the Road Again,80,6,49,,,,
95,down,Tim McGraw,Humble and Kind,89,74,32,,,,
96,down,Zac Brown Band,Toes,90,69,12,,,,
97,down,THE HOOK,Home Tonight,91,80,27,,,,
98,up,Taylor Swift,Tim Mcgraw,98,76,16,,,,
99,-,The Bellamy Brothers,I Need More of You,-,86,2,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,30,20,,,,
