Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,184,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,183,88,2020-03-22,66,2020-03-29
3,down,Lady Antebellum,Need You Now,1,1,185,,,,
4,down,The Bellamy Brothers,I Need More of You,2,1,169,,,,
5,down,LeAnn Rimes,The Rose,4,2,174,,,,
6,down,Bellamy Brothers,Let Your Love Flow,5,3,174,,,,
7,up,LeAnn Rimes,Amazing Grace,8,4,177,,,,
8,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,7,7,179,,,,
9,up,Willie Nelson,On the Road Again,9,6,171,,,,
10,up,About Kings,Weikhard Uhr,11,1,122,,,,
11,up,Jace Everett,Bad Things,12,10,180,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),13,11,169,,,,
13,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,176,,,,
14,up,Josh Turner,Your Man,14,1,186,,,,
15,up,Faith Hill,This Kiss,17,13,179,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),19,14,104,,,,
17,down,Faith Hill,There You'll Be,16,10,177,,,,
18,up,Marc Cohn,Walking In Memphis,18,14,173,,,,
19,up,Willie Nelson,City of New Orleans,25,12,176,,,,
20,up,Debby Boone,You Light Up My Life,20,13,174,,,,
21,up,Chris Stapleton,Tennessee Whiskey,24,3,183,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,18,173,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,3,162,21,2019-10-06,9,2019-10-13
24,up,Willie Nelson,Always On My Mind,34,17,161,,,,
25,up,Wyclef Jean,911,28,18,47,,,,
26,-,Chris Petersen,Horse People,-,26,1,,,,
27,-,Tenacious D,Wicked Game,-,10,1,,,,
28,down,Dolly Parton,Jolene (Single Version),27,8,176,,,,
29,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,29,1,,,,
30,-,Corey Kent,Wild as Her (Live From Cain's Ballroom),-,30,1,,,,
31,-,Andrew Kingslow & Petrina Smith,Hold Me,-,31,1,,,,
32,-,Clint Black & Lisa Hartman Black,Easy for Me to Say,-,32,1,,,,
33,-,Carlene Carter,Every Little Thing,-,26,102,,,,
34,up,Billy Swan,I Can Help,35,30,14,,,,
