Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,100,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,100,,,,
3,up,Johnny Cash,Hurt,4,2,100,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,100,,,,
5,up,Josh Turner,Your Man,25,1,100,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,100,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,97,88,2020-03-22,66,2020-03-29
8,down,Uncle Kracker,Follow Me,6,1,91,,,,
9,down,Johnny Cash,Ring of Fire,7,6,100,,,,
10,down,Johnny Cash,I Walk the Line (Re-Recorded),8,7,100,,,,
11,down,LeAnn Rimes,The Rose,10,2,90,,,,
12,up,Johnny Cash,Personal Jesus,13,5,100,,,,
13,down,Keith Urban,Somebody Like You,9,5,100,,,,
14,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,9,100,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,15,11,100,,,,
16,up,Johnny Cash,The Man Comes Around,19,8,100,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),16,12,96,,,,
18,-,LeAnn Rimes,You Light Up My Life,-,4,92,,,,
19,down,Kenny Rogers & Sheena Easton,We've Got Tonight,17,11,65,,,,
20,down,LeAnn Rimes,Amazing Grace,18,4,94,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,100,,,,
22,down,Dolly Parton,Jolene (Single Version),20,8,94,,,,
23,down,About Kings,Weikhard Uhr,21,1,36,,,,
24,down,テイラー・スウィフト,22,22,15,100,,,,
25,down,Willie Nelson,On the Road Again,23,6,88,,,,
26,down,Jace Everett,Bad Things,24,10,98,,,,
27,up,Little Big Town,Girl Crush,59,19,100,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,14,14,100,,,,
29,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,94,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),26,11,88,,,,
31,up,Billy Ray Cyrus,Achy Breaky Heart,32,6,100,,,,
32,up,Chris Stapleton,Tennessee Whiskey,39,3,100,,,,
33,down,Billie Jo Spears,Blanket On the Ground,31,25,100,,,,
34,down,Taylor Swift,Mine (US Version),33,23,75,,,,
35,up,Sam Hunt,Take Your Time,35,25,100,,,,
36,up,Alison Krauss,Down to the River to Pray,37,25,100,,,,
37,up,Ryan Adams,Desire,38,28,100,,,,
38,down,Shania Twain,You're Still the One,30,23,100,,,,
39,up,Willie Nelson,City of New Orleans,48,12,92,,,,
40,up,Faith Hill,There You'll Be,41,10,95,,,,
41,up,Truck Stop,Happy Birthday,43,34,49,,,,
42,up,The Mavericks,Dance the Night Away,42,28,100,,,,
43,down,Johnny Cash,One,34,9,100,,,,
44,up,Debby Boone,You Light Up My Life,47,13,91,,,,
45,down,Texas Lightning,No No Never,36,5,100,,,,
46,up,Marc Cohn,Walking In Memphis,46,14,93,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,44,27,100,,,,
48,up,Texas Lightning,No No Never (Orchestra Version),56,20,99,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,39,100,,,,
50,-,Tracy Byrd,I'm from the Country,-,50,2,,,,
51,-,HARDY,Redneck Tendencies (feat. Trace Adkins & Joe Diffie),-,51,1,,,,
52,up,Taylor Swift,Red (Demo),57,40,100,,,,
53,down,Johnny Cash,If You Could Read My Mind,45,1,99,,,,
54,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,18,95,,,,
55,up,Johnny Cash,Ain't No Grave,55,44,100,,,,
56,up,Billie Jo Spears,Sing Me an Old Fashioned Song,61,40,99,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,3,92,21,2019-10-06,9,2019-10-13
58,up,Taylor Swift,Mean,62,42,100,,,,
59,up,Taylor Swift,Teardrops On My Guitar,63,51,100,,,,
60,up,Willie Nelson,Always On My Mind,64,17,91,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,66,24,100,,,,
62,up,Taylor Swift,Our Song,67,55,100,,,,
63,-,Gangstagrass,Freedom,-,63,1,,,,
64,-,Poor Man's Poison,Feed the Machine,-,64,1,,,,
65,-,4th + Main,I Prayed for You,-,65,1,,,,
66,-,Adam Doleac,Puzzle of Us,-,66,1,,,,
67,-,Blaze Foley & the Beaver Valley Boys,Officer Norris,-,67,1,,,,
68,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,73,55,99,,,,
69,up,James Morrison,You Give Me Something (Eg Version),75,33,58,,,,
70,down,Dixie Chicks,Not Ready to Make Nice,28,17,100,,,,
71,up,Blanco Brown,The Git Up,77,5,81,47,2019-10-27,47,2019-10-27
72,up,Taylor Swift,Back to December,74,54,54,,,,
73,up,Darius Rucker,Wagon Wheel,78,57,82,,,,
74,up,Zac Brown Band,Chicken Fried,79,31,68,,,,
75,-,Faith Hill,When the Lights Go Down,-,60,93,,,,
76,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,9,94,,,,
77,-,Carlene Carter,Every Little Thing,-,26,91,,,,
78,-,Son of the Velvet Rat,fall With Me,-,25,94,,,,
