Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,30,,,,
2,up,Johnny Cash,Hurt,3,2,30,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,30,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,30,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,30,,,,
6,up,Texas Lightning,No No Never,38,5,30,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,30,88,2020-03-22,66,2020-03-29
8,down,Uncle Kracker,Follow Me,7,1,28,,,,
9,up,The Bellamy Brothers,I Need More of You,9,1,30,,,,
10,up,Johnny Cash,Ring of Fire,10,6,30,,,,
11,up,Keith Urban,Somebody Like You,13,5,30,,,,
12,up,Billy Ray Cyrus,Achy Breaky Heart,21,6,30,,,,
13,down,LeAnn Rimes,The Rose,11,2,26,,,,
14,up,Bellamy Brothers,Let Your Love Flow,26,3,27,,,,
15,down,Johnny Cash,Personal Jesus,12,5,30,,,,
16,down,Johnny Cash,I Walk the Line (Re-Recorded),15,7,30,,,,
17,down,Johnny Cash,The Man Comes Around,14,8,30,,,,
18,down,Jonny Hill,Ruf Teddybar eins-Vier,16,11,30,,,,
19,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,7,30,,,,
20,up,Johnny Cash,One,27,9,30,,,,
21,down,Josh Turner,Your Man,8,1,30,,,,
22,down,LeAnn Rimes,Amazing Grace,17,4,29,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,28,9,30,,,,
24,down,テイラー・スウィフト,22,19,15,30,,,,
25,down,Willie Nelson,On the Road Again,22,6,24,,,,
26,down,Dolly Parton,Jolene (Single Version),20,8,30,,,,
27,down,Little Big Town,Girl Crush,23,19,30,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,24,14,30,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),25,11,28,,,,
30,down,Shania Twain,You're Still the One,29,23,30,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,14,30,,,,
32,down,Billie Jo Spears,Blanket On the Ground,30,25,30,,,,
33,up,Dixie Chicks,Not Ready to Make Nice,35,17,30,,,,
34,down,Taylor Swift,Mine (US Version),32,23,6,,,,
35,down,Sam Hunt,Take Your Time,33,25,30,,,,
36,up,Alison Krauss,Down to the River to Pray,49,25,30,,,,
37,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,11,27,,,,
38,down,Chris Stapleton,Tennessee Whiskey,31,3,30,,,,
39,up,The Mavericks,Dance the Night Away,41,28,30,,,,
40,up,Shania Twain,Party for Two (feat. Billy Currington),52,31,28,,,,
41,down,Faith Hill,This Kiss,36,13,29,,,,
42,down,Ryan Adams,Desire,37,28,30,,,,
43,down,Faith Hill,There You'll Be,40,10,27,,,,
44,down,Rascal Flatts,Life Is a Highway,42,34,26,,,,
45,down,Willie Nelson,City of New Orleans,43,12,26,,,,
46,up,Marc Cohn,Walking In Memphis,60,14,28,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,39,30,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,55,27,30,,,,
49,up,Taylor Swift,Red (Demo),53,40,30,,,,
50,-,Dave Sheriff,Wish You Were Here,-,50,1,,,,
51,-,Dolly Parton,When Life Is Good Again,-,51,1,,,,
52,-,Wildflowers,All Those Things We Did Back Then (feat. Cara Dee),-,52,1,,,,
53,up,Dolly Parton,9 To 5,56,24,30,,,,
54,up,Texas Lightning,No No Never (Orchestra Version),54,20,29,,,,
55,down,Johnny Cash,Ain't No Grave,44,44,30,,,,
56,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,18,29,,,,
57,up,Taylor Swift,Teardrops On My Guitar,72,51,30,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,3,29,21,2019-10-06,9,2019-10-13
59,up,Billie Jo Spears,Sing Me an Old Fashioned Song,59,40,30,,,,
60,up,Taylor Swift,Mean,79,42,30,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,76,24,30,,,,
62,up,Taylor Swift,Our Song,88,55,30,,,,
63,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,98,55,29,,,,
64,up,Johnny Cash,If You Could Read My Mind,92,1,29,,,,
65,up,Johnny Cash,You Are My Sunshine,93,65,21,,,,
66,-,Faith Hill,There You'll Be,-,20,20,,,,
67,up,Johnny Cash,Heart of Gold,96,61,29,,,,
68,up,Keith Urban,Blue Ain't Your Color,100,41,26,,,,
69,-,Son of the Velvet Rat,fall With Me,-,25,28,,,,
70,up,バンド・ペリー,If I Die Young (Pop Version),94,12,26,,,,
71,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,14,,,,
72,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,9,27,,,,
73,-,Carlene Carter,Every Little Thing,-,26,28,,,,
74,-,Dixie Chicks,Travelin' Soldier,-,66,26,,,,
75,up,Kris Kristofferson,Help Me Make It Through the Night,99,20,24,,,,
76,-,Taylor Swift,Picture to Burn,-,63,27,,,,
77,-,Big & Rich,Save a Horse (Ride a Cowboy),-,30,24,,,,
78,-,Easton Corbin,Are You With Me,-,74,22,,,,
79,-,Cam,Burning House,-,75,17,,,,
80,down,Johnny Cash,Ring of Fire,61,17,21,,,,
81,-,Lady Antebellum,I Run to You,-,70,26,,,,
82,-,Jon Robert Hall,Molly's Song,-,82,1,,,,
83,-,Johnny Cash & George Jones,I Got Stripes (with George Jones),-,83,1,,,,
84,-,Johnny Cash,Guess Things Happen That Way,-,84,1,,,,
85,-,Tim McGraw,Humble and Kind,-,74,12,,,,
86,-,Wildflowers,Oh Yeah (feat. Christine Smit),-,86,1,,,,
87,-,Jenai,Cool Me Down,-,87,1,,,,
88,-,Wildflowers,We're a Little Messed Up (feat. Emmi),-,88,1,,,,
89,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,11,,,,
90,up,Blanco Brown,The Git Up,95,5,28,47,2019-10-27,47,2019-10-27
91,-,THE HOOK,Home Tonight,-,80,13,,,,
92,-,Johnny Cash,I See a Darkness,-,27,13,,,,
93,-,Shania Twain,You're Still the One,-,37,10,,,,
94,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,15,,,,
95,-,Johnny Cash,Solitary Man,-,90,2,,,,
96,-,Dixie Chicks,The Long Way Around,-,93,2,,,,
97,down,Taylor Swift,Back to December,83,54,4,,,,
98,-,Faith Hill,When the Lights Go Down,-,60,26,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,71,8,,,,
100,-,Taylor Swift,Tim Mcgraw,-,76,6,,,,
