Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,57,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,57,,,,
3,down,Lady Antebellum,Need You Now,1,1,57,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,57,7,2019-10-06,7,2019-10-06
5,up,Uncle Kracker,Follow Me,7,1,50,,,,
6,down,Johnny Cash,Hurt,3,2,57,,,,
7,-,The Bellamy Brothers,I Need More of You,-,1,56,,,,
8,up,Keith Urban,Somebody Like You,10,5,57,,,,
9,up,Johnny Cash,Ring of Fire,9,6,57,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,9,57,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,57,88,2020-03-22,66,2020-03-29
12,up,Texas Lightning,No No Never,45,5,57,,,,
13,up,LeAnn Rimes,Amazing Grace,22,4,54,,,,
14,up,Jonny Hill,Ruf Teddybar eins-Vier,20,11,57,,,,
15,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,7,56,,,,
16,down,Josh Turner,Your Man,6,1,57,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),18,12,53,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,57,,,,
19,up,テイラー・スウィフト,22,26,15,57,,,,
20,up,Jace Everett,Bad Things,28,10,55,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,29,17,57,,,,
22,up,Little Big Town,Girl Crush,30,19,57,,,,
23,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,52,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),33,11,52,,,,
25,down,Billy Ray Cyrus,Achy Breaky Heart,15,6,57,,,,
26,up,Billie Jo Spears,Blanket On the Ground,35,25,57,,,,
27,down,Johnny Cash,I Walk the Line (Re-Recorded),16,7,57,,,,
28,up,Johnny Cash,One,32,9,57,,,,
29,up,Taylor Swift,Mine (US Version),37,23,32,,,,
30,down,Johnny Cash,Personal Jesus,13,5,57,,,,
31,up,Alison Krauss,Down to the River to Pray,39,25,57,,,,
32,up,Sam Hunt,Take Your Time,38,25,57,,,,
33,up,Shania Twain,You're Still the One,36,23,57,,,,
34,-,Roman Alexander,Between You and Me,-,34,1,,,,
35,up,Ryan Adams,Desire,42,28,57,,,,
36,up,Truck Stop,Happy Birthday,47,34,6,,,,
37,down,Johnny Cash,The Man Comes Around,19,8,57,,,,
38,up,Faith Hill,This Kiss,41,13,54,,,,
39,up,The Mavericks,Dance the Night Away,44,28,57,,,,
40,up,Faith Hill,There You'll Be,56,10,54,,,,
41,up,Willie Nelson,City of New Orleans,48,12,51,,,,
42,down,Johnny Cash,God's Gonna Cut You Down,31,14,57,,,,
43,up,Rascal Flatts,Life Is a Highway,50,34,49,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,39,57,,,,
45,up,Taylor Swift,Red (Demo),52,40,57,,,,
46,down,Bellamy Brothers,Let Your Love Flow,12,3,53,,,,
47,up,Taylor Swift,Mean,60,42,57,,,,
48,up,Johnny Cash,Ain't No Grave,55,44,57,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,57,27,57,,,,
50,up,Texas Lightning,No No Never (Orchestra Version),53,20,56,,,,
51,-,Debby Boone,You Light Up My Life,-,13,51,,,,
52,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",54,18,53,,,,
53,up,Johnny Cash,Bridge Over Troubled Water,59,24,57,,,,
54,up,Taylor Swift,Teardrops On My Guitar,61,51,57,,,,
55,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,65,55,56,,,,
56,down,Chris Stapleton,Tennessee Whiskey,49,3,57,,,,
57,up,Taylor Swift,Our Song,62,55,57,,,,
58,up,Zac Brown Band,Chicken Fried,64,31,26,,,,
59,-,Darius Rucker,Wagon Wheel,-,57,50,,,,
60,up,Keith Urban,Blue Ain't Your Color,66,41,46,,,,
61,up,Faith Hill,When the Lights Go Down,67,60,53,,,,
62,up,Johnny Cash,Father and Son (feat. Fiona Apple),68,9,54,,,,
63,up,Son of the Velvet Rat,fall With Me,69,25,54,,,,
64,up,Carlene Carter,Every Little Thing,86,26,54,,,,
65,-,Roman Alexander,Bad for Me,-,65,1,,,,
66,down,Johnny Cash,If You Could Read My Mind,40,1,56,,,,
67,up,Johnny Cash,Heart of Gold,87,61,56,,,,
68,-,Dolly Parton,9 To 5,-,24,56,,,,
69,-,James Morrison,You Give Me Something (Eg Version),-,33,36,,,,
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,22,,,,
71,down,Dixie Chicks,Travelin' Soldier,70,66,53,,,,
72,down,Alan Jackson,Chattahoochee (Extended Mix),71,23,45,,,,
73,down,Faith Hill,There You'll Be,72,20,43,,,,
74,down,Taylor Swift,Picture to Burn,73,63,52,,,,
75,up,Kris Kristofferson,Help Me Make It Through the Night,75,20,47,,,,
76,down,LeAnn Rimes,The Rose,11,2,51,,,,
77,down,LeAnn Rimes,You Light Up My Life,14,4,52,,,,
78,down,Dolly Parton,Jolene (Single Version),25,8,56,,,,
79,down,Billie Jo Spears,Sing Me an Old Fashioned Song,63,40,57,,,,
80,down,Willie Nelson,On the Road Again,27,6,48,,,,
81,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),84,27,30,,,,
82,down,Lady Antebellum,I Run to You,76,70,51,,,,
83,down,Big & Rich,Save a Horse (Ride a Cowboy),77,30,48,,,,
84,down,Johnny Cash,You Are My Sunshine,78,65,45,,,,
85,down,Easton Corbin,Are You With Me,79,74,44,,,,
86,down,Cam,Burning House,83,75,38,,,,
87,up,Johnny Cash,Ring of Fire,100,17,35,,,,
88,down,Johnny Cash,I See a Darkness,85,27,31,,,,
89,up,Tim McGraw,Humble and Kind,91,74,31,,,,
90,up,Zac Brown Band,Toes,95,69,11,,,,
91,up,THE HOOK,Home Tonight,97,80,26,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,55,21,2019-10-06,9,2019-10-13
93,down,Marc Cohn,Walking In Memphis,46,14,54,,,,
94,down,Taylor Swift,Back to December,92,54,21,,,,
95,down,Willie Nelson,Always On My Mind,58,17,50,,,,
96,-,The BossHoss,Last Christmas,-,93,3,,,,
97,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,17,,,,
98,up,Taylor Swift,Tim Mcgraw,98,76,15,,,,
99,-,Tammy Wynette,Stand By Your Man,-,87,10,,,,
100,-,Steve Earle,Copperhead Road,-,75,15,,,,
