Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,217,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,218,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,218,88,2020-03-22,66,2020-03-29
4,up,Uncle Kracker,Follow Me,4,1,208,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,202,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,3,209,,,,
7,up,LeAnn Rimes,You Light Up My Life,7,4,210,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,212,,,,
9,up,LeAnn Rimes,Amazing Grace,9,4,210,,,,
10,up,Josh Turner,Your Man,10,1,221,,,,
11,up,About Kings,Weikhard Uhr,12,1,157,,,,
12,down,Dolly Parton,Jolene (Single Version),11,8,207,,,,
13,up,Jace Everett,Bad Things,13,10,211,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,211,,,,
15,down,Lynn Anderson,Rose Garden (Re-Recorded),14,11,200,,,,
16,up,Faith Hill,There You'll Be,16,10,211,,,,
17,up,Marc Cohn,Walking In Memphis,17,14,204,,,,
18,-,LeAnn Rimes,The Rose,-,2,204,,,,
19,down,Willie Nelson,City of New Orleans,18,12,210,,,,
20,down,Debby Boone,You Light Up My Life,19,13,209,,,,
21,down,Chris Stapleton,Tennessee Whiskey,15,3,218,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,206,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,195,21,2019-10-06,9,2019-10-13
24,down,Johnny Cash,Hurt,23,2,208,,,,
25,down,Willie Nelson,Always On My Mind,22,17,191,,,,
26,down,Johnny Cash,Ring of Fire,24,17,124,,,,
27,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,101,,,,
28,-,Toby Keith,Don't Let the Old Man In,-,28,4,,,,
29,-,Christian Reindl & Jess Thristan,Never Ending Story,-,1,1,,,,
30,-,Dolly Parton,9 To 5,-,24,176,,,,
31,-,Slim Jim Phantom,What Goes On (feat. Jennie Vee),-,31,1,,,,
32,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,93,,,,
33,up,Billy Ray Cyrus,Achy Breaky Heart,38,6,187,,,,
