Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Lady Antebellum,Need You Now,3,1,227,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,227,88,2020-03-22,66,2020-03-29
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,27,4,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,225,7,2019-10-06,7,2019-10-06
6,down,Uncle Kracker,Follow Me,4,1,217,,,,
7,down,LeAnn Rimes,The Rose,5,2,213,,,,
8,up,Bellamy Brothers,Let Your Love Flow,14,3,218,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,221,,,,
10,down,Josh Turner,Your Man,7,1,230,,,,
11,down,LeAnn Rimes,Amazing Grace,8,4,217,,,,
12,-,The Bellamy Brothers,I Need More of You,-,1,210,,,,
13,up,Willie Nelson,On the Road Again,23,6,213,,,,
14,down,About Kings,Weikhard Uhr,10,1,166,,,,
15,up,Dolly Parton,Jolene (Single Version),39,8,213,,,,
16,down,Jace Everett,Bad Things,11,10,218,,,,
17,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,12,11,219,,,,
18,down,Lynn Anderson,Rose Garden (Re-Recorded),13,11,208,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),15,14,141,,,,
20,up,Faith Hill,This Kiss,29,13,218,,,,
21,-,LeAnn Rimes,You Light Up My Life,-,4,218,,,,
22,down,Faith Hill,There You'll Be,17,10,219,,,,
23,up,Marc Cohn,Walking In Memphis,24,14,210,,,,
24,down,Chris Stapleton,Tennessee Whiskey,16,3,227,,,,
25,down,Willie Nelson,City of New Orleans,18,12,219,,,,
26,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,18,214,,,,
27,down,Willie Nelson,Always On My Mind,22,17,200,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,204,21,2019-10-06,9,2019-10-13
29,down,Johnny Cash,Hurt,20,2,215,,,,
30,-,Debby Boone,You Light Up My Life,-,13,217,,,,
31,up,Johnny Cash,Ring of Fire,36,17,132,,,,
32,down,Beyoncé,YA YA,30,30,2,,,,
33,up,Beyoncé,RIIVERDANCE,33,33,2,,,,
34,up,Beyoncé & Post Malone,LEVII'S JEANS,34,34,2,,,,
35,up,Beyoncé,DAUGHTER,35,35,2,,,,
36,up,Beyoncé,16 CARRIAGES,37,35,3,,,,
37,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,38,29,2,,,,
38,-,Beyoncé,JOLENE,-,17,1,,,,
39,-,Jeffrey East,Still Crazy,-,39,1,,,,
40,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,40,1,,,,
41,-,Ryan Kinder,Friends,-,41,1,,,,
42,-,Linda Feller,Spiel mir noch einmal das Lied,-,17,2,,,,
43,-,Ryan Kinder,Tangled Up,-,43,1,,,,
44,-,Beyoncé,BODYGUARD,-,32,1,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,31,6,192,,,,
46,-,Jeffrey East,Retro,-,46,1,,,,
47,-,Dasha,Austin,-,32,2,,,,
