Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,164,,,,
2,up,Johnny Cash,Hurt,5,2,164,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,163,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,163,,,,
5,up,The Bellamy Brothers,I Need More of You,10,1,147,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,164,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,7,1,153,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,161,88,2020-03-22,66,2020-03-29
9,up,Johnny Cash,Ring of Fire,11,6,163,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),12,7,163,,,,
11,up,LeAnn Rimes,The Rose,13,2,152,,,,
12,up,Bellamy Brothers,Let Your Love Flow,14,3,154,,,,
13,down,Josh Turner,Your Man,3,1,164,,,,
14,up,LeAnn Rimes,You Light Up My Life,17,4,156,,,,
15,up,Keith Urban,Somebody Like You,15,5,163,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,163,,,,
17,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,163,,,,
18,up,バンド・ペリー,If I Die Young (Pop Version),19,12,153,,,,
19,up,Johnny Cash,Personal Jesus,20,5,163,,,,
20,up,LeAnn Rimes,Amazing Grace,64,4,155,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,7,157,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,32,11,128,,,,
23,up,Dolly Parton,Jolene (Single Version),26,8,155,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,163,,,,
25,down,About Kings,Weikhard Uhr,24,1,100,,,,
26,up,Johnny Cash,The Man Comes Around,29,8,163,,,,
27,up,Jace Everett,Bad Things,28,10,160,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,21,14,162,,,,
29,down,Billy Ray Cyrus,Achy Breaky Heart,27,6,163,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,30,17,161,,,,
31,up,Little Big Town,Girl Crush,33,19,162,,,,
32,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,156,,,,
33,up,Lynn Anderson,Rose Garden (Re-Recorded),34,11,147,,,,
34,down,テイラー・スウィフト,22,25,15,163,,,,
35,up,Roger Miller,King of the Road,35,29,44,,,,
36,up,Shania Twain,Party for Two (feat. Billy Currington),37,31,152,,,,
37,up,Texas Lightning,No No Never,38,5,163,,,,
38,down,Shania Twain,You're Still the One,36,23,163,,,,
39,up,Sam Hunt,Take Your Time,40,25,163,,,,
40,up,Taylor Swift,Mine (US Version),41,23,137,,,,
41,down,Chris Stapleton,Tennessee Whiskey,9,3,163,,,,
42,up,Marc Cohn,Walking In Memphis,51,14,153,,,,
43,down,Lynn Anderson,Rose Garden (Single Version),39,14,83,,,,
44,down,Alison Krauss,Down to the River to Pray,42,25,163,,,,
45,down,Ryan Adams,Desire,43,28,163,,,,
46,down,Faith Hill,This Kiss,44,13,159,,,,
47,down,The Mavericks,Dance the Night Away,45,28,163,,,,
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",48,36,37,,,,
49,down,Debby Boone,You Light Up My Life,46,13,152,,,,
50,up,Willie Nelson,City of New Orleans,50,12,154,,,,
51,down,Faith Hill,There You'll Be,47,10,157,,,,
52,down,Johnny Cash,If You Could Read My Mind,49,1,159,,,,
53,-,Buck Owens & Susan Raye,Cryin' Time,-,53,1,,,,
54,-,Don Williams,We've Got a Good Fire Goin',-,54,1,,,,
55,-,ローレン・アライナ,If I Die Young (American Idol Performance),-,55,1,,,,
56,-,Nitty Gritty Dirt Band,You Are My Flower,-,56,1,,,,
57,down,Truck Stop,Happy Birthday,52,34,111,,,,
58,down,Johnny Cash,One,54,9,163,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,39,163,,,,
60,up,Dolly Parton,9 To 5,70,24,155,,,,
61,down,Wyclef Jean,911,55,18,29,,,,
62,down,Texas Lightning,No No Never (Orchestra Version),57,20,161,,,,
63,up,Billie Jo Spears,Sing Me an Old Fashioned Song,63,40,159,,,,
64,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,18,154,,,,
65,down,Taylor Swift,Red (Demo),61,40,162,,,,
66,down,Johnny Cash,Ain't No Grave,58,44,162,,,,
67,down,Johnny Cash,Bridge Over Troubled Water,66,24,162,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,59,27,163,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",67,3,142,21,2019-10-06,9,2019-10-13
70,-,Aaron Lewis,Forever,-,70,1,,,,
71,down,Willie Nelson,Always On My Mind,62,17,144,,,,
72,-,Tammy Wynette,Stand By Your Man (Live),-,72,1,,,,
73,-,Tammy Wynette,Stand By Your Man (Live),-,73,1,,,,
74,down,Blanco Brown,The Git Up,65,5,127,47,2019-10-27,47,2019-10-27
75,down,Billie Jo Spears,Blanket On the Ground,72,25,162,,,,
76,down,Taylor Swift,Teardrops On My Guitar,69,51,148,,,,
77,down,Taylor Swift,Mean,73,42,160,,,,
