Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,124,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,124,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,124,,,,
4,up,Johnny Cash,Hurt,4,2,124,,,,
5,up,Josh Turner,Your Man,5,1,124,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,124,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,121,88,2020-03-22,66,2020-03-29
8,up,Uncle Kracker,Follow Me,12,1,113,,,,
9,down,The Bellamy Brothers,I Need More of You,8,1,111,,,,
10,up,Keith Urban,Somebody Like You,13,5,124,,,,
11,down,Johnny Cash,Ring of Fire,9,6,124,,,,
12,down,Johnny Cash,I Walk the Line (Re-Recorded),10,7,124,,,,
13,down,LeAnn Rimes,The Rose,11,2,113,,,,
14,up,LeAnn Rimes,You Light Up My Life,15,4,116,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,124,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,18,11,124,,,,
17,up,Johnny Cash,Personal Jesus,17,5,124,,,,
18,up,バンド・ペリー,If I Die Young (Pop Version),20,12,117,,,,
19,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,89,,,,
20,up,LeAnn Rimes,Amazing Grace,23,4,116,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,24,7,118,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,124,,,,
23,down,Johnny Cash,The Man Comes Around,19,8,124,,,,
24,up,About Kings,Weikhard Uhr,27,1,60,,,,
25,down,Texas Lightning,No No Never,22,5,124,,,,
26,up,テイラー・スウィフト,22,30,15,124,,,,
27,down,Chris Stapleton,Tennessee Whiskey,26,3,124,,,,
28,up,Billy Ray Cyrus,Achy Breaky Heart,31,6,124,,,,
29,up,Jace Everett,Bad Things,32,10,121,,,,
30,up,Little Big Town,Girl Crush,33,19,124,,,,
31,up,Shania Twain,You're Still the One,54,23,124,,,,
32,up,Roger Miller,King of the Road,36,29,6,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,35,14,123,,,,
34,up,Billie Jo Spears,Blanket On the Ground,39,25,124,,,,
35,up,Taylor Swift,Mine (US Version),37,23,99,,,,
36,-,Dixie Chicks,Not Ready to Make Nice,-,17,123,,,,
37,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,109,,,,
38,up,Sam Hunt,Take Your Time,38,25,124,,,,
39,up,Alison Krauss,Down to the River to Pray,41,25,124,,,,
40,down,Willie Nelson,On the Road Again,29,6,112,,,,
41,up,Ryan Adams,Desire,45,28,124,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),87,14,46,,,,
43,down,Johnny Cash,If You Could Read My Mind,40,1,122,,,,
44,up,Marc Cohn,Walking In Memphis,46,14,115,,,,
45,up,Faith Hill,There You'll Be,80,10,118,,,,
46,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,118,,,,
47,up,Debby Boone,You Light Up My Life,47,13,112,,,,
48,down,Bellamy Brothers,Let Your Love Flow,14,3,116,,,,
49,down,The Mavericks,Dance the Night Away,42,28,124,,,,
50,up,Willie Nelson,City of New Orleans,51,12,116,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,39,124,,,,
52,down,Johnny Cash,One,44,9,124,,,,
53,up,Truck Stop,Happy Birthday,53,34,73,,,,
54,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,54,1,,,,
55,up,Johnny Cash,Ain't No Grave,60,44,124,,,,
56,up,Texas Lightning,No No Never (Orchestra Version),57,20,123,,,,
57,up,Taylor Swift,Red (Demo),58,40,124,,,,
58,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,18,116,,,,
59,up,Shania Twain,Man! I Feel Like a Woman!,61,27,124,,,,
60,up,Billie Jo Spears,Sing Me an Old Fashioned Song,64,40,121,,,,
61,up,Taylor Swift,Teardrops On My Guitar,69,51,124,,,,
62,up,Willie Nelson,Always On My Mind,70,17,114,,,,
63,down,Taylor Swift,Mean,55,42,124,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,33,70,,,,
65,-,Skeeter Davis,I Can't Believe That It's All Over,-,65,1,,,,
66,-,Lynn Anderson,Nothing Between Us,-,66,1,,,,
67,up,Shania Twain,Party for Two (feat. Billy Currington),86,31,115,,,,
68,-,Skeeter Davis,My Last Date (With You) [Remastered],-,68,1,,,,
69,-,Willie Nelson,Bubbles In My Beer,-,69,1,,,,
70,-,Ferlin Husky & Jean Shepard,A Dear John Letter,-,70,1,,,,
71,down,Taylor Swift,Back to December,65,54,74,,,,
72,down,Johnny Cash,Bridge Over Troubled Water,62,24,124,,,,
73,down,Dolly Parton,9 To 5,56,24,117,,,,
74,down,Johnny Cash,Ring of Fire,67,17,68,,,,
75,down,Dolly Parton,Jolene (Single Version),28,8,118,,,,
76,down,Faith Hill,This Kiss,43,13,119,,,,
77,-,Taylor Swift,Our Song,-,55,119,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,3,113,21,2019-10-06,9,2019-10-13
79,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,55,114,,,,
80,-,Darius Rucker,Wagon Wheel,-,57,93,,,,
