Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,7,1,214,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,214,88,2020-03-22,66,2020-03-29
4,down,Uncle Kracker,Follow Me,3,1,204,,,,
5,down,LeAnn Rimes,The Rose,4,2,201,,,,
6,down,Bellamy Brothers,Let Your Love Flow,5,3,205,,,,
7,down,LeAnn Rimes,You Light Up My Life,6,4,206,,,,
8,up,LeAnn Rimes,Amazing Grace,8,4,206,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,208,,,,
10,up,Josh Turner,Your Man,12,1,217,,,,
11,down,Willie Nelson,On the Road Again,10,6,202,,,,
12,down,About Kings,Weikhard Uhr,11,1,153,,,,
13,up,Jace Everett,Bad Things,14,10,207,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,207,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),16,11,196,,,,
16,up,Faith Hill,This Kiss,17,13,208,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),25,14,130,,,,
18,down,Chris Stapleton,Tennessee Whiskey,13,3,214,,,,
19,up,Faith Hill,There You'll Be,19,10,207,,,,
20,down,Marc Cohn,Walking In Memphis,18,14,200,,,,
21,down,Willie Nelson,City of New Orleans,20,12,206,,,,
22,down,Debby Boone,You Light Up My Life,21,13,205,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,18,202,,,,
24,up,Johnny Cash,Ring of Fire,24,17,120,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,3,191,21,2019-10-06,9,2019-10-13
26,down,Willie Nelson,Always On My Mind,23,17,187,,,,
27,-,TNT MusiQ,Bhebha 2.0 Revisit (Radio Edit),-,27,1,,,,
28,-,Losingmy Religion,Where Been,-,28,1,,,,
29,-,Jason Aldean,Days Like These,-,29,1,,,,
30,-,The Log Cabin Boys,Salty Dog Blues,-,30,1,,,,
31,up,Alan Jackson,Chattahoochee (Extended Mix),34,23,100,,,,
32,-,Flying Jenny,Miss McLeod's Reel,-,32,1,,,,
33,-,Nikki Lane,First High,-,33,1,,,,
34,-,Donna Fargo,Sticks and Stones,-,34,1,,,,
35,-,Nikki Lane,Right Time,-,35,1,,,,
36,-,Donna Fargo,Daddy,-,36,1,,,,
37,-,Mac Wiseman,Salty Dog Blues,-,37,1,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,30,6,184,,,,
39,-,Billie Jo Spears,Blanket On the Ground,-,25,179,,,,
