Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,26,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,26,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,26,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,26,88,2020-03-22,66,2020-03-29
5,down,Johnny Cash,Hurt,4,2,26,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,26,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,8,1,24,,,,
8,up,Johnny Cash,Ring of Fire,10,6,26,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,31,6,26,,,,
10,-,LeAnn Rimes,The Rose,-,2,22,,,,
11,up,Texas Lightning,No No Never,16,5,26,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,3,23,,,,
13,down,Keith Urban,Somebody Like You,6,5,26,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,26,,,,
15,up,Johnny Cash,One,20,9,26,,,,
16,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,26,,,,
17,down,The Bellamy Brothers,I Need More of You,9,1,26,,,,
18,up,Josh Turner,Your Man,23,1,26,,,,
19,up,LeAnn Rimes,Amazing Grace,89,4,25,,,,
20,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,7,26,,,,
21,up,テイラー・スウィフト,22,22,15,26,,,,
22,up,Willie Nelson,On the Road Again,30,6,20,,,,
23,-,Nashville Cast,Hypnotizing (feat. Hayden Panettiere),-,23,1,,,,
24,-,Shane Owens,It Wasn't Rainin',-,24,1,,,,
25,down,Johnny Cash,I Walk the Line (Re-Recorded),11,7,26,,,,
26,down,Jace Everett,Bad Things,24,10,25,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,25,17,26,,,,
28,down,Johnny Cash,Personal Jesus,12,5,26,,,,
29,up,Dolly Parton,Jolene (Single Version),29,8,26,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),34,11,24,,,,
31,up,Little Big Town,Girl Crush,32,19,26,,,,
32,down,Johnny Cash,The Man Comes Around,17,8,26,,,,
33,up,Taylor Swift,Mine (US Version),91,23,2,,,,
34,up,Shania Twain,You're Still the One,35,23,26,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,19,14,26,,,,
36,up,Alison Krauss,Down to the River to Pray,40,25,26,,,,
37,up,Ryan Adams,Desire,41,28,26,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,33,15,,,,
39,up,The Mavericks,Dance the Night Away,44,28,26,,,,
40,up,Debby Boone,You Light Up My Life,47,13,25,,,,
41,up,Billie Jo Spears,Blanket On the Ground,65,25,26,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,39,26,,,,
43,down,Sam Hunt,Take Your Time,38,25,26,,,,
44,up,Texas Lightning,No No Never (Orchestra Version),58,20,25,,,,
45,down,Dolly Parton,9 To 5,43,24,26,,,,
46,up,Taylor Swift,Red (Demo),56,40,26,,,,
47,-,Hayden Panettiere & Jonathan Jackson,Everything I'll Ever Need,-,47,1,,,,
48,-,Shane Owens,I Don't Have to Die to Go to Heaven,-,48,1,,,,
49,-,Brantley Gilbert,Read Me My Rights,-,49,1,,,,
50,up,Johnny Cash,Ain't No Grave,59,44,26,,,,
51,up,Chris Stapleton,Tennessee Whiskey,55,3,26,,,,
52,up,Blanco Brown,The Git Up,85,5,24,47,2019-10-27,47,2019-10-27
53,up,Shania Twain,Man! I Feel Like a Woman!,61,27,26,,,,
54,up,Johnny Cash,Bridge Over Troubled Water,63,24,26,,,,
55,up,Billie Jo Spears,Sing Me an Old Fashioned Song,62,40,26,,,,
56,down,Taylor Swift,Mean,54,42,26,,,,
57,-,Shane Owens,Got Some Hurtin' Done Today,-,57,1,,,,
58,-,Rvshvd,Ballin',-,58,1,,,,
59,-,Nashville Cast,Trouble Is (feat. Hayden Panettiere),-,59,1,,,,
60,up,Taylor Swift,Teardrops On My Guitar,64,51,26,,,,
61,up,Willie Nelson,Always On My Mind,67,17,22,,,,
62,-,Townes Van Zandt,Snowin' on Raton (feat. James McMurtry),-,62,1,,,,
63,-,Brad Paisley,No I in Beer,-,63,1,,,,
64,up,Taylor Swift,Our Song,68,55,26,,,,
65,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,26,,,,
66,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,69,55,25,,,,
67,up,Johnny Cash,If You Could Read My Mind,70,1,25,,,,
68,up,Faith Hill,When the Lights Go Down,72,60,23,,,,
69,up,Son of the Velvet Rat,fall With Me,74,25,25,,,,
70,up,Johnny Cash,Father and Son (feat. Fiona Apple),75,9,24,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,3,25,21,2019-10-06,9,2019-10-13
72,-,David Algeo Smith,The Rites of Man,-,72,1,,,,
73,-,Kenny Chesney,Everyone She Knows,-,73,1,,,,
74,up,Tim McGraw,Humble and Kind,82,74,9,,,,
75,up,Carlene Carter,Every Little Thing,76,26,25,,,,
76,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),96,27,11,,,,
77,up,Johnny Cash,Heart of Gold,77,61,25,,,,
78,up,Dixie Chicks,Travelin' Soldier,86,66,23,,,,
79,-,Roger Harvey,Burn One With John Prine,-,79,1,,,,
80,down,Taylor Swift,Picture to Burn,78,63,24,,,,
81,up,Darius Rucker,Wagon Wheel,94,57,21,,,,
82,up,Johnny Cash,Ring of Fire,97,17,17,,,,
83,up,Shania Twain,You're Still the One,87,37,8,,,,
84,up,Johnny Cash,(Ghost) Riders In the Sky,90,32,13,,,,
85,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,9,,,,
86,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,18,25,,,,
87,down,LeAnn Rimes,You Light Up My Life,13,4,23,,,,
88,down,Kris Kristofferson,Help Me Make It Through the Night,80,20,20,,,,
89,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,23,,,,
90,down,Faith Hill,This Kiss,39,13,25,,,,
91,down,Faith Hill,There You'll Be,46,10,24,,,,
92,down,Willie Nelson,City of New Orleans,42,12,22,,,,
93,down,Rascal Flatts,Life Is a Highway,53,34,23,,,,
94,down,Marc Cohn,Walking In Memphis,52,14,26,,,,
95,down,Keith Urban,Blue Ain't Your Color,66,41,23,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,74,2,,,,
97,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,92,4,,,,
98,down,Big & Rich,Save a Horse (Ride a Cowboy),83,30,21,,,,
99,down,Lady Antebellum,I Run to You,81,70,23,,,,
100,down,Easton Corbin,Are You With Me,84,74,20,,,,
