Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,202,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,204,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,201,7,2019-10-06,7,2019-10-06
4,up,Uncle Kracker,Follow Me,4,1,192,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,188,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,3,193,,,,
7,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,196,,,,
8,up,LeAnn Rimes,Amazing Grace,9,4,194,,,,
9,down,Josh Turner,Your Man,7,1,205,,,,
10,up,Willie Nelson,On the Road Again,10,6,190,,,,
11,up,About Kings,Weikhard Uhr,11,1,141,,,,
12,up,Jace Everett,Bad Things,13,10,197,,,,
13,down,Dolly Parton,Jolene (Single Version),12,8,194,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),14,11,186,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,195,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),25,14,121,,,,
17,up,Marc Cohn,Walking In Memphis,18,14,189,,,,
18,down,Faith Hill,This Kiss,16,13,196,,,,
19,down,Willie Nelson,City of New Orleans,17,12,195,,,,
20,down,Faith Hill,There You'll Be,19,10,195,,,,
21,down,Debby Boone,You Light Up My Life,20,13,193,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,3,202,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,3,179,21,2019-10-06,9,2019-10-13
24,down,Willie Nelson,Always On My Mind,23,17,176,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",33,18,191,,,,
26,-,Roger Miller,Whistle Stop,-,26,1,,,,
27,-,Reba McEntire,Track 8 (Revisited),-,27,1,,,,
28,-,Dax,Dear Alcohol,-,28,1,,,,
29,-,Freddy Powers,Somewhere over the Rainbow - Freddy Powers Acoustic Guitar Lessons E.P.,-,29,1,,,,
30,down,Johnny Cash,Ring of Fire,24,17,108,,,,
31,-,Koe Wetzel,Fuss & Fight,-,31,1,,,,
32,-,Reba McEntire,Track 6 (Revisited),-,32,1,,,,
33,-,Chris Stapleton,It Takes A Woman,-,33,1,,,,
34,-,Vlăduța Lupău,"Cu ei, cu ei, numai cu ei",-,34,1,,,,
35,-,Luke Combs,You Found Yours,-,35,1,,,,
36,-,Aaron Lewis,Northern Redneck,-,36,1,,,,
37,-,Caitlin,It Ain't Me Babe,-,37,1,,,,
38,-,Faith Hill,There You'll Be,-,20,82,,,,
39,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,90,,,,
