Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Bellamy Brothers,I Need More of You,1,1,166,,,,
2,up,LeAnn Rimes,The Rose,3,2,171,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,3,171,,,,
4,up,LeAnn Rimes,You Light Up My Life,5,4,175,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,180,88,2020-03-22,66,2020-03-29
6,up,Uncle Kracker,Follow Me,21,1,172,,,,
7,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,7,7,176,,,,
8,up,LeAnn Rimes,Amazing Grace,8,4,174,,,,
9,up,Willie Nelson,On the Road Again,17,6,168,,,,
10,down,About Kings,Weikhard Uhr,9,1,119,,,,
11,up,Josh Turner,Your Man,11,1,183,,,,
12,up,Dolly Parton,Jolene (Single Version),15,8,173,,,,
13,up,Jace Everett,Bad Things,22,10,177,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),12,11,166,,,,
15,down,Faith Hill,This Kiss,13,13,176,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),24,14,101,,,,
17,down,Marc Cohn,Walking In Memphis,14,14,170,,,,
18,up,Willie Nelson,City of New Orleans,23,12,173,,,,
19,down,Debby Boone,You Light Up My Life,16,13,171,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",18,18,170,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,3,159,21,2019-10-06,9,2019-10-13
22,down,Johnny Cash,Ring of Fire,20,17,91,,,,
23,up,Alan Jackson,Chattahoochee (Extended Mix),36,23,90,,,,
24,down,Lady Antebellum,Need You Now,10,1,182,,,,
25,up,Wyclef Jean,911,25,18,45,,,,
26,-,Dolly Parton,9 To 5,-,24,165,,,,
27,-,Morgan Wallen,Chasin' You,-,27,1,,,,
28,-,Kenny Rogers,Catchin' Grasshoppers,-,28,1,,,,
29,-,Keith Whitley,"Miami, My Amy",-,29,1,,,,
30,-,Billy Swan,I Can Help,-,30,12,,,,
31,down,Faith Hill,There You'll Be,29,10,174,,,,
32,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,33,,,,
33,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,86,,,,
