Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,80,,,,
3,down,Johnny Cash,Hurt,2,2,80,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,80,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,8,1,71,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,80,88,2020-03-22,66,2020-03-29
8,down,Keith Urban,Somebody Like You,6,5,80,,,,
9,up,The Bellamy Brothers,I Need More of You,9,1,78,,,,
10,up,Johnny Cash,Ring of Fire,10,6,80,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,80,,,,
12,up,LeAnn Rimes,The Rose,12,2,71,,,,
13,up,Bellamy Brothers,Let Your Love Flow,13,3,74,,,,
14,up,LeAnn Rimes,You Light Up My Life,15,4,75,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,17,11,80,,,,
16,up,Josh Turner,Your Man,19,1,80,,,,
17,up,Chris Stapleton,Tennessee Whiskey,54,3,80,,,,
18,down,Johnny Cash,Personal Jesus,14,5,80,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,29,14,80,,,,
20,up,バンド・ペリー,If I Die Young (Pop Version),22,12,76,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,7,78,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,80,,,,
23,up,Johnny Cash,One,28,9,80,,,,
24,up,Texas Lightning,No No Never,37,5,80,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,80,,,,
26,down,About Kings,Weikhard Uhr,24,1,16,,,,
27,up,テイラー・スウィフト,22,27,15,80,,,,
28,down,Jace Everett,Bad Things,26,10,78,,,,
29,down,Dolly Parton,Jolene (Single Version),25,8,77,,,,
30,up,Little Big Town,Girl Crush,30,19,80,,,,
31,down,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,45,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),31,11,71,,,,
33,up,Billy Ray Cyrus,Achy Breaky Heart,34,6,80,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,75,,,,
35,down,Johnny Cash,The Man Comes Around,18,8,80,,,,
36,up,Ryan Adams,Desire,40,28,80,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,93,17,80,,,,
38,down,Taylor Swift,Mine (US Version),33,23,55,,,,
39,down,Sam Hunt,Take Your Time,35,25,80,,,,
40,down,Shania Twain,You're Still the One,39,23,80,,,,
41,down,Alison Krauss,Down to the River to Pray,36,25,80,,,,
42,up,Shania Twain,Party for Two (feat. Billy Currington),95,31,75,,,,
43,down,Faith Hill,This Kiss,38,13,77,,,,
44,down,Lynn Anderson,Rose Garden (Single Version),43,14,5,,,,
45,up,Faith Hill,There You'll Be,57,10,75,,,,
46,down,The Mavericks,Dance the Night Away,44,28,80,,,,
47,down,Debby Boone,You Light Up My Life,41,13,74,,,,
48,down,Johnny Cash,If You Could Read My Mind,45,1,79,,,,
49,up,Truck Stop,Happy Birthday,53,34,29,,,,
50,down,Willie Nelson,City of New Orleans,42,12,73,,,,
51,down,Marc Cohn,Walking In Memphis,47,14,76,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,56,27,80,,,,
53,-,Chayce Beckham,23,-,53,1,,,,
54,-,Florida Georgia Line,Long Time Comin',-,54,1,,,,
55,-,Brantley Gilbert,Kick It In the Sticks,-,55,1,,,,
56,-,Sarah Ross,Headed for a Goodbye,-,56,1,,,,
57,up,Johnny Cash,Ain't No Grave,59,44,80,,,,
58,down,Dolly Parton,9 To 5,46,24,77,,,,
59,up,Taylor Swift,Red (Demo),60,40,80,,,,
60,up,Texas Lightning,No No Never (Orchestra Version),62,20,79,,,,
61,up,Willie Nelson,Always On My Mind,67,17,72,,,,
62,down,Taylor Swift,Mean,61,42,80,,,,
63,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,18,75,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,39,80,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,3,76,21,2019-10-06,9,2019-10-13
66,up,Taylor Swift,Teardrops On My Guitar,66,51,80,,,,
67,up,Taylor Swift,Our Song,68,55,80,,,,
68,down,Billie Jo Spears,Blanket On the Ground,63,25,80,,,,
69,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,75,55,79,,,,
70,up,Darius Rucker,Wagon Wheel,76,57,68,,,,
71,up,Zac Brown Band,Chicken Fried,86,31,49,,,,
72,up,Keith Urban,Blue Ain't Your Color,89,41,69,,,,
73,down,Johnny Cash,Bridge Over Troubled Water,65,24,80,,,,
74,up,Carlene Carter,Every Little Thing,88,26,74,,,,
75,up,Johnny Cash,Father and Son (feat. Fiona Apple),96,9,77,,,,
76,up,Faith Hill,When the Lights Go Down,97,60,75,,,,
77,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,63,,,,
78,down,Blanco Brown,The Git Up,52,5,64,47,2019-10-27,47,2019-10-27
79,up,Alan Jackson,Chattahoochee (Extended Mix),87,23,66,,,,
80,up,Son of the Velvet Rat,fall With Me,98,25,77,,,,
81,-,Faith Hill,There You'll Be,-,20,59,,,,
82,-,Lee Ann Womack,Born To Run (Live),-,82,1,,,,
83,-,Moonshine Bandits,Full Throttle (Remix) [feat. Colt Ford],-,83,1,,,,
84,-,Brantley Gilbert,Hell On Wheels,-,84,1,,,,
85,-,Dean Miller,I Feel Bad,-,85,1,,,,
86,-,Ricky Gunn,Heartbreak I'm Working On,-,86,1,,,,
87,-,Steve Hofmeyr,Play Me,-,87,1,,,,
88,-,Johnny Cash,Heart of Gold,-,61,77,,,,
89,-,Dixie Chicks,Travelin' Soldier,-,66,73,,,,
90,-,Roger Miller,England Swings,-,90,1,,,,
91,down,Taylor Swift,Back to December,70,54,37,,,,
92,-,Lynn Anderson,Under the Boardwalk,-,92,1,,,,
93,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),100,27,46,,,,
94,-,Taylor Swift,Picture to Burn,-,63,72,,,,
95,-,Willie Nelson,On the Road Again,-,6,70,,,,
96,-,Shania Twain,Ka-Ching! (Green),-,78,21,,,,
97,-,Lady Antebellum,I Run to You,-,70,70,,,,
98,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,40,25,,,,
99,-,Johnny Cash,You Are My Sunshine,-,65,64,,,,
100,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,40,79,,,,
