Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,200,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,197,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,198,88,2020-03-22,66,2020-03-29
4,up,The Bellamy Brothers,I Need More of You,4,1,184,,,,
5,up,LeAnn Rimes,The Rose,6,2,188,,,,
6,up,Bellamy Brothers,Let Your Love Flow,7,3,189,,,,
7,up,LeAnn Rimes,You Light Up My Life,8,4,192,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,192,,,,
9,up,LeAnn Rimes,Amazing Grace,21,4,190,,,,
10,up,Willie Nelson,On the Road Again,11,6,186,,,,
11,up,About Kings,Weikhard Uhr,12,1,137,,,,
12,down,Josh Turner,Your Man,10,1,201,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),13,11,182,,,,
14,up,Faith Hill,There You'll Be,14,10,191,,,,
15,up,Debby Boone,You Light Up My Life,15,13,189,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,3,198,,,,
17,up,Johnny Cash,Hurt,17,2,194,,,,
18,up,Willie Nelson,Always On My Mind,18,17,172,,,,
19,up,Johnny Cash,Ring of Fire,19,17,104,,,,
20,up,Faith Hill,There You'll Be,40,20,81,,,,
21,up,Wyclef Jean,911,22,18,55,,,,
22,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,11,191,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,3,175,21,2019-10-06,9,2019-10-13
24,-,Ben Gallaher,Stomp,-,24,1,,,,
25,-,Tim McGraw,Keep On Truckin,-,25,1,,,,
26,-,Hailey Whitters,Everything She Ain’t,-,26,1,,,,
27,-,Tim McGraw,Standing Room Only (Acoustic),-,27,1,,,,
28,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,6,,,,
29,-,Eric Clapton & Bradley Walker,Always On My Mind,-,29,1,,,,
30,-,Cole Swindell,Never Say Never (with Lainey Wilson),-,30,1,,,,
31,-,Donna Fargo,Funny Face,-,31,1,,,,
32,-,Derek Austin & Ashley Cooke,The Bullet,-,32,1,,,,
33,up,Willie Nelson,City of New Orleans,33,12,191,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,23,9,18,2021-02-21,18,2021-02-21
