Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,45,,,,
2,up,Johnny Cash,Hurt,4,2,45,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,45,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,45,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,45,,,,
6,up,Johnny Cash,If You Could Read My Mind,63,1,44,,,,
7,down,Uncle Kracker,Follow Me,6,1,39,,,,
8,up,The Bellamy Brothers,I Need More of You,8,1,45,,,,
9,up,Johnny Cash,Ring of Fire,9,6,45,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),10,7,45,,,,
11,up,Bellamy Brothers,Let Your Love Flow,12,3,41,,,,
12,up,Johnny Cash,Personal Jesus,13,5,45,,,,
13,up,LeAnn Rimes,You Light Up My Life,14,4,41,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,45,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,45,,,,
16,up,Johnny Cash,The Man Comes Around,17,8,45,,,,
17,down,Keith Urban,Somebody Like You,11,5,45,,,,
18,up,LeAnn Rimes,Amazing Grace,20,4,43,,,,
19,down,Kenny Rogers & Sheena Easton,We've Got Tonight,18,11,10,,,,
20,down,Johnny Cash,One,19,9,45,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,7,44,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,29,14,45,,,,
23,down,Josh Turner,Your Man,22,1,45,,,,
24,up,テイラー・スウィフト,22,25,15,45,,,,
25,up,Willie Nelson,On the Road Again,51,6,37,,,,
26,up,Jace Everett,Bad Things,26,10,43,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,27,17,45,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,45,88,2020-03-22,66,2020-03-29
29,down,Little Big Town,Girl Crush,28,19,45,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),31,11,41,,,,
31,down,Texas Lightning,No No Never,23,5,45,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,45,,,,
33,up,Ryan Adams,Desire,38,28,45,,,,
34,up,Taylor Swift,Mine (US Version),34,23,20,,,,
35,up,Sam Hunt,Take Your Time,36,25,45,,,,
36,up,Alison Krauss,Down to the River to Pray,37,25,45,,,,
37,up,Faith Hill,This Kiss,39,13,43,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,35,6,45,,,,
39,up,The Mavericks,Dance the Night Away,41,28,45,,,,
40,up,Chris Stapleton,Tennessee Whiskey,46,3,45,,,,
41,up,Faith Hill,There You'll Be,42,10,42,,,,
42,up,Willie Nelson,City of New Orleans,43,12,39,,,,
43,up,LeAnn Rimes,The Rose,48,2,41,,,,
44,up,Rascal Flatts,Life Is a Highway,45,34,38,,,,
45,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,40,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,39,45,,,,
47,up,Taylor Swift,Red (Demo),50,40,45,,,,
48,up,Johnny Cash,Ain't No Grave,55,44,45,,,,
49,-,Florida Georgia Line,Long Live,-,49,1,,,,
50,up,Texas Lightning,No No Never (Orchestra Version),53,20,44,,,,
51,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",56,18,41,,,,
52,up,Dolly Parton,9 To 5,68,24,45,,,,
53,down,Dolly Parton,Jolene (Single Version),30,8,45,,,,
54,up,Johnny Cash,Bridge Over Troubled Water,58,24,45,,,,
55,down,Shania Twain,You're Still the One,44,23,45,,,,
56,up,Taylor Swift,Teardrops On My Guitar,60,51,45,,,,
57,up,Taylor Swift,Our Song,61,55,45,,,,
58,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,62,55,44,,,,
59,up,Keith Urban,Blue Ain't Your Color,85,41,36,,,,
60,up,Darius Rucker,Wagon Wheel,64,57,39,,,,
61,down,Shania Twain,Party for Two (feat. Billy Currington),49,31,43,,,,
62,up,Faith Hill,When the Lights Go Down,65,60,41,,,,
63,up,Son of the Velvet Rat,fall With Me,66,25,43,,,,
64,up,Billie Jo Spears,Sing Me an Old Fashioned Song,75,40,45,,,,
65,up,Carlene Carter,Every Little Thing,67,26,43,,,,
66,up,Johnny Cash,Heart of Gold,70,61,44,,,,
67,up,Dixie Chicks,Travelin' Soldier,71,66,41,,,,
68,down,Taylor Swift,Mean,54,42,45,,,,
69,up,Taylor Swift,Back to December,89,54,15,,,,
70,up,Alan Jackson,Chattahoochee (Extended Mix),72,23,33,,,,
71,-,Blanco Brown,The Git Up,-,5,40,47,2019-10-27,47,2019-10-27
72,down,Billie Jo Spears,Blanket On the Ground,57,25,45,,,,
73,up,Willie Nelson,Always On My Mind,90,17,39,,,,
74,-,Johnny Cash,Ring of Fire,-,17,27,,,,
75,-,Kenny Chesney,Coconut Tree (with Willie Nelson),-,75,1,,,,
76,-,"Chet Atkins, The Everly Brothers & Mark Knopfler",Why Worry,-,76,1,,,,
77,-,Big & Rich,Loud,-,77,1,,,,
78,up,Kris Kristofferson,Help Me Make It Through the Night,86,20,36,,,,
79,up,Shania Twain,Man! I Feel Like a Woman!,79,27,45,,,,
80,down,Faith Hill,There You'll Be,73,20,32,,,,
81,-,Kenny Chesney,Life on a Rock,-,81,1,,,,
82,-,Reba McEntire,Consider Me Gone,-,82,1,,,,
83,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,83,1,,,,
84,-,Kenny Chesney,Marley,-,84,1,,,,
85,down,Marc Cohn,Walking In Memphis,33,14,43,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,3,44,21,2019-10-06,9,2019-10-13
87,up,Johnny Cash,You Are My Sunshine,93,65,34,,,,
88,-,Martina McBride,(I Never Promised You A) Rose Garden,-,88,1,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,33,28,,,,
90,down,Taylor Swift,Picture to Burn,74,63,40,,,,
91,down,Johnny Cash,Father and Son (feat. Fiona Apple),69,9,42,,,,
92,down,Tammy Wynette,Stand By Your Man,91,87,9,,,,
93,down,Lady Antebellum,I Run to You,82,70,39,,,,
94,down,バンド・ペリー,If I Die Young (Pop Version),83,12,41,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,74,6,,,,
96,down,Big & Rich,Save a Horse (Ride a Cowboy),88,30,37,,,,
97,down,Easton Corbin,Are You With Me,92,74,33,,,,
98,up,Cam,Burning House,98,75,28,,,,
99,-,Johnny Cash,I See a Darkness,-,27,21,,,,
100,down,Tim McGraw,Humble and Kind,95,74,23,,,,
