Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,115,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,115,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,115,,,,
4,up,Johnny Cash,Hurt,4,2,115,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,115,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,7,1,105,,,,
7,up,Keith Urban,Somebody Like You,9,5,115,,,,
8,up,Johnny Cash,Ring of Fire,8,6,115,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),10,7,115,,,,
10,up,LeAnn Rimes,The Rose,11,2,104,,,,
11,up,Billy Ray Cyrus,Achy Breaky Heart,32,6,115,,,,
12,up,Bellamy Brothers,Let Your Love Flow,13,3,107,,,,
13,up,LeAnn Rimes,You Light Up My Life,14,4,107,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,115,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,115,,,,
16,down,Johnny Cash,Personal Jesus,12,5,115,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),28,12,110,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,7,109,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,112,88,2020-03-22,66,2020-03-29
20,up,Willie Nelson,On the Road Again,26,6,103,,,,
21,up,テイラー・スウィフト,22,24,15,115,,,,
22,up,Dolly Parton,Jolene (Single Version),27,8,109,,,,
23,up,About Kings,Weikhard Uhr,25,1,51,,,,
24,down,Johnny Cash,The Man Comes Around,17,8,115,,,,
25,up,Jace Everett,Bad Things,29,10,112,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,35,14,114,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,30,17,115,,,,
28,-,The Bellamy Brothers,I Need More of You,-,1,102,,,,
29,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,11,80,,,,
30,up,Little Big Town,Girl Crush,31,19,115,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),33,11,103,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,109,,,,
33,up,Chris Stapleton,Tennessee Whiskey,38,3,115,,,,
34,down,Josh Turner,Your Man,22,1,115,,,,
35,up,Taylor Swift,Mine (US Version),37,23,90,,,,
36,up,Sam Hunt,Take Your Time,39,25,115,,,,
37,up,Alison Krauss,Down to the River to Pray,40,25,115,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,115,,,,
39,up,Shania Twain,You're Still the One,45,23,115,,,,
40,up,Ryan Adams,Desire,41,28,115,,,,
41,up,Faith Hill,This Kiss,42,13,110,,,,
42,down,Texas Lightning,No No Never,18,5,115,,,,
43,up,Lynn Anderson,Rose Garden (Single Version),43,14,38,,,,
44,up,The Mavericks,Dance the Night Away,46,28,115,,,,
45,down,Johnny Cash,One,36,9,115,,,,
46,up,Johnny Cash,If You Could Read My Mind,47,1,113,,,,
47,up,Blanco Brown,The Git Up,72,5,93,47,2019-10-27,47,2019-10-27
48,up,Willie Nelson,City of New Orleans,48,12,107,,,,
49,up,Marc Cohn,Walking In Memphis,57,14,106,,,,
50,down,Truck Stop,Happy Birthday,49,34,64,,,,
51,-,Kenny Rogers,The Gambler,-,28,24,100,2020-03-22,100,2020-03-22
52,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,52,1,,,,
53,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,53,1,,,,
54,-,Heidi Newfield,The Blues Is My Business (feat. Delbert McClinton),-,54,1,,,,
55,-,Orkestar Aleksandra Ace Sofronijevića,Djula (feat. Eldin Huseinbegovic),-,55,1,,,,
56,-,Kacey Musgraves,Mother,-,56,1,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,39,115,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,62,27,115,,,,
59,up,Johnny Cash,Ain't No Grave,61,44,115,,,,
60,up,James Morrison,You Give Me Something (Eg Version),73,33,66,,,,
61,down,Taylor Swift,Red (Demo),60,40,115,,,,
62,down,Texas Lightning,No No Never (Orchestra Version),56,20,114,,,,
63,up,Billie Jo Spears,Blanket On the Ground,71,25,115,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,3,104,21,2019-10-06,9,2019-10-13
65,down,LeAnn Rimes,Amazing Grace,19,4,109,,,,
66,down,Faith Hill,There You'll Be,44,10,110,,,,
67,down,Johnny Cash,Bridge Over Troubled Water,64,24,115,,,,
68,down,Taylor Swift,Teardrops On My Guitar,66,51,115,,,,
69,-,Debby Boone,You Light Up My Life,-,13,103,,,,
70,down,Shania Twain,Party for Two (feat. Billy Currington),59,31,106,,,,
71,-,Nicolae Guță,Ard-O Focu' Bautura,-,71,1,,,,
72,-,Michael Shynes,Happy Before We Get Old,-,72,1,,,,
73,up,Billie Jo Spears,Sing Me an Old Fashioned Song,75,40,112,,,,
74,down,Dolly Parton,9 To 5,58,24,110,,,,
75,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",63,18,108,,,,
76,down,Willie Nelson,Always On My Mind,74,17,106,,,,
77,up,Taylor Swift,Mean,78,42,115,,,,
78,-,Taylor Swift,Our Song,-,55,112,,,,
79,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,55,108,,,,
80,down,Darius Rucker,Wagon Wheel,79,57,89,,,,
