Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,4,1,179,,,,
2,up,Lady Antebellum,Need You Now,2,1,190,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,189,7,2019-10-06,7,2019-10-06
4,up,The Bellamy Brothers,I Need More of You,5,1,174,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,188,88,2020-03-22,66,2020-03-29
6,up,Bellamy Brothers,Let Your Love Flow,6,3,179,,,,
7,up,LeAnn Rimes,The Rose,7,2,179,,,,
8,up,LeAnn Rimes,You Light Up My Life,8,4,182,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,184,,,,
10,up,LeAnn Rimes,Amazing Grace,10,4,182,,,,
11,up,Willie Nelson,On the Road Again,11,6,176,,,,
12,up,About Kings,Weikhard Uhr,14,1,127,,,,
13,down,Dolly Parton,Jolene (Single Version),12,8,181,,,,
14,up,Jace Everett,Bad Things,15,10,185,,,,
15,down,Josh Turner,Your Man,13,1,191,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,181,,,,
17,up,Faith Hill,This Kiss,17,13,184,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),25,14,108,,,,
19,up,Debby Boone,You Light Up My Life,19,13,179,,,,
20,up,Willie Nelson,City of New Orleans,20,12,181,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,18,178,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,3,188,,,,
23,-,Willie Nelson,Always On My Mind,-,17,164,,,,
24,down,Faith Hill,There You'll Be,18,10,182,,,,
25,down,Marc Cohn,Walking In Memphis,21,14,178,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,3,167,21,2019-10-06,9,2019-10-13
27,-,B.B. Cole,Emotional Baggage,-,27,1,,,,
28,-,The Warratahs,Hands of My Heart,-,28,1,,,,
29,up,Dolly Parton,9 To 5,34,24,168,,,,
30,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,172,,,,
31,-,Johnny Cash,Hurt,-,2,184,,,,
32,-,Johnny Cash,Ring of Fire,-,17,95,,,,
33,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,61,,,,
34,-,Wyclef Jean,911,-,18,49,,,,
