Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,43,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,43,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,43,,,,
4,up,Johnny Cash,Hurt,4,2,43,,,,
5,up,Uncle Kracker,Follow Me,6,1,37,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,43,7,2019-10-06,7,2019-10-06
7,up,Keith Urban,Somebody Like You,7,5,43,,,,
8,up,The Bellamy Brothers,I Need More of You,8,1,43,,,,
9,up,LeAnn Rimes,The Rose,9,2,39,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,3,39,,,,
11,up,Johnny Cash,Personal Jesus,11,5,43,,,,
12,up,Johnny Cash,Ring of Fire,12,6,43,,,,
13,up,LeAnn Rimes,You Light Up My Life,14,4,39,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),15,7,43,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,43,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,17,11,43,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,1,43,88,2020-03-22,66,2020-03-29
18,up,バンド・ペリー,If I Die Young (Pop Version),19,12,39,,,,
19,down,Johnny Cash,The Man Comes Around,18,8,43,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,7,42,,,,
21,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,11,8,,,,
22,up,LeAnn Rimes,Amazing Grace,23,4,41,,,,
23,up,Josh Turner,Your Man,29,1,43,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,43,,,,
25,up,テイラー・スウィフト,22,25,15,43,,,,
26,up,Jace Everett,Bad Things,28,10,41,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,30,17,43,,,,
28,down,Little Big Town,Girl Crush,27,19,43,,,,
29,up,Dolly Parton,Jolene (Single Version),33,8,43,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),34,11,39,,,,
31,-,Toby Keith,I'm So Happy I Can't Stop Crying (feat. Sting),-,31,1,,,,
32,down,Johnny Cash,One,26,9,43,,,,
33,up,Billie Jo Spears,Blanket On the Ground,56,25,43,,,,
34,down,Billy Ray Cyrus,Achy Breaky Heart,20,6,43,,,,
35,down,Shania Twain,You're Still the One,31,23,43,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,32,14,43,,,,
37,up,Chris Stapleton,Tennessee Whiskey,38,3,43,,,,
38,down,Sam Hunt,Take Your Time,36,25,43,,,,
39,up,Alison Krauss,Down to the River to Pray,39,25,43,,,,
40,down,Faith Hill,This Kiss,37,13,41,,,,
41,down,Texas Lightning,No No Never,35,5,43,,,,
42,down,The Mavericks,Dance the Night Away,41,28,43,,,,
43,down,Faith Hill,There You'll Be,42,10,40,,,,
44,down,Ryan Adams,Desire,40,28,43,,,,
45,up,Marc Cohn,Walking In Memphis,45,14,41,,,,
46,down,Debby Boone,You Light Up My Life,43,13,41,,,,
47,up,Willie Nelson,City of New Orleans,95,12,37,,,,
48,down,Rascal Flatts,Life Is a Highway,44,34,36,,,,
49,up,Taylor Swift,Red (Demo),50,40,43,,,,
50,-,Thyra,Witchcraft,-,50,1,,,,
51,-,Johnny Cash,Forty Shades of Green,-,51,1,,,,
52,-,Nashville Cast,I'll Fly Away (feat. Jessie Early),-,52,1,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,39,43,,,,
54,-,TrackTribe,Country Thump,-,54,1,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,58,27,43,,,,
56,up,Billie Jo Spears,Sing Me an Old Fashioned Song,57,40,43,,,,
57,down,Texas Lightning,No No Never (Orchestra Version),47,20,42,,,,
58,down,Taylor Swift,Mean,51,42,43,,,,
59,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,18,39,,,,
60,down,Johnny Cash,Ain't No Grave,59,44,43,,,,
61,up,Willie Nelson,Always On My Mind,64,17,37,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,61,24,43,,,,
63,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,38,,,,
64,down,Taylor Swift,Teardrops On My Guitar,62,51,43,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,3,42,21,2019-10-06,9,2019-10-13
66,down,Dolly Parton,9 To 5,46,24,43,,,,
67,down,Taylor Swift,Our Song,63,55,43,,,,
68,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,66,55,42,,,,
69,down,Johnny Cash,If You Could Read My Mind,67,1,42,,,,
70,down,Darius Rucker,Wagon Wheel,69,57,37,,,,
71,-,The Highwomen,Old Soul,-,71,1,,,,
72,-,Dierks Bentley,Wish It Would Break,-,72,1,,,,
73,-,Johnny Cash & Lucy Clark,What Is Man,-,73,1,,,,
74,down,Johnny Cash,Father and Son (feat. Fiona Apple),72,9,40,,,,
75,-,The Highwomen,My Name Can't Be Mama,-,75,1,,,,
76,-,Keith Urban,Tumbleweed,-,76,1,,,,
77,-,Johnny Cash,The Hobo Song,-,77,1,,,,
78,-,Johnny Cash,Life's Railway to Heaven,-,78,1,,,,
79,down,Faith Hill,When the Lights Go Down,71,60,39,,,,
80,-,Johnny Cash,Angel and the Badman,-,80,1,,,,
81,-,George Strait,One Night At a Time,-,81,1,,,,
82,-,Eric Church,Crazyland,-,82,1,,,,
83,-,Johnny Cash,Water From the Wells of Home (feat. John Carter Cash),-,83,1,,,,
84,-,Johnny Cash,Where Did We Go Right (feat. June Carter & The Carter Family),-,84,1,,,,
85,-,Darius Rucker,Beers and Sunshine,-,85,1,,,,
86,-,Johnny Cash,I'll Go Somewhere and Sing My Songs Again (feat. Tom T. Hall),-,86,1,,,,
87,-,Dolly Parton & Willie Nelson,Everything Is Beautiful (In It's Own Way),-,87,1,,,,
88,-,Johnny Cash,Over the Next Hill (We'll Be Home),-,88,1,,,,
89,down,Shania Twain,Party for Two (feat. Billy Currington),68,31,41,,,,
90,-,Taylor Swift,Mine (US Version),-,23,18,,,,
91,up,James Morrison,You Give Me Something (Eg Version),92,33,27,,,,
92,-,Taylor Swift,Back to December,-,54,13,,,,
93,down,Blanco Brown,The Git Up,13,5,39,47,2019-10-27,47,2019-10-27
94,down,Tim McGraw,Humble and Kind,81,74,21,,,,
95,down,Johnny Cash,You Are My Sunshine,82,65,32,,,,
96,down,Dixie Chicks,Travelin' Soldier,70,66,39,,,,
97,down,Son of the Velvet Rat,fall With Me,73,25,41,,,,
98,down,Carlene Carter,Every Little Thing,75,26,41,,,,
99,down,Shania Twain,That Don't Impress Me Much,90,30,17,,,,
100,down,Johnny Cash,Heart of Gold,84,61,42,,,,
