Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,77,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,77,,,,
3,up,Johnny Cash,Hurt,3,2,77,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,77,,,,
5,up,The Bellamy Brothers,I Need More of You,6,1,75,,,,
6,up,Texas Lightning,No No Never,48,5,77,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,77,7,2019-10-06,7,2019-10-06
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,77,88,2020-03-22,66,2020-03-29
9,-,Matt Cooper,Ain't Met Us Yet,-,9,1,,,,
10,down,Keith Urban,Somebody Like You,8,5,77,,,,
11,down,Johnny Cash,Ring of Fire,7,6,77,,,,
12,up,Josh Turner,Your Man,29,1,77,,,,
13,down,Johnny Cash,I Walk the Line (Re-Recorded),9,7,77,,,,
14,-,Uncle Kracker,Follow Me,-,1,68,,,,
15,down,Bellamy Brothers,Let Your Love Flow,11,3,71,,,,
16,down,Johnny Cash,Personal Jesus,12,5,77,,,,
17,down,LeAnn Rimes,You Light Up My Life,13,4,72,,,,
18,-,LeAnn Rimes,The Rose,-,2,68,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,77,,,,
20,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,77,,,,
21,up,Marc Cohn,Walking In Memphis,36,14,73,,,,
22,down,バンド・ペリー,If I Die Young (Pop Version),16,12,73,,,,
23,down,Johnny Cash,The Man Comes Around,17,8,77,,,,
24,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,7,75,,,,
25,down,LeAnn Rimes,Amazing Grace,21,4,73,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,11,42,,,,
27,down,Willie Nelson,On the Road Again,24,6,68,,,,
28,down,About Kings,Weikhard Uhr,22,1,13,,,,
29,down,テイラー・スウィフト,22,23,15,77,,,,
30,down,Johnny Cash,One,20,9,77,,,,
31,down,Jace Everett,Bad Things,25,10,75,,,,
32,down,Dolly Parton,Jolene (Single Version),26,8,74,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,28,17,77,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,72,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,14,77,,,,
36,down,Little Big Town,Girl Crush,31,19,77,,,,
37,down,Lynn Anderson,Rose Garden (Re-Recorded),30,11,68,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,37,6,77,,,,
39,down,Johnny Cash,God's Gonna Cut You Down,27,14,77,,,,
40,down,Billie Jo Spears,Blanket On the Ground,35,25,77,,,,
41,down,Chris Stapleton,Tennessee Whiskey,34,3,77,,,,
42,down,Taylor Swift,Mine (US Version),38,23,52,,,,
43,down,Sam Hunt,Take Your Time,39,25,77,,,,
44,down,Shania Twain,You're Still the One,40,23,77,,,,
45,up,Faith Hill,There You'll Be,66,10,72,,,,
46,down,Faith Hill,This Kiss,42,13,74,,,,
47,down,Ryan Adams,Desire,43,28,77,,,,
48,up,Shania Twain,Party for Two (feat. Billy Currington),73,31,72,,,,
49,down,Johnny Cash,If You Could Read My Mind,44,1,76,,,,
50,up,Lynn Anderson,Rose Garden (Single Version),90,14,2,,,,
51,-,Jamie O'Neal,God Don't Make Mistakes,-,51,1,,,,
52,-,Conway Twitty,"Play, Guitar Play",-,52,1,,,,
53,down,The Mavericks,Dance the Night Away,45,28,77,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,46,27,77,,,,
55,down,Debby Boone,You Light Up My Life,47,13,71,,,,
56,down,Truck Stop,Happy Birthday,53,34,26,,,,
57,down,Alison Krauss,Down to the River to Pray,41,25,77,,,,
58,down,Willie Nelson,City of New Orleans,49,12,70,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,39,77,,,,
60,down,Billie Jo Spears,Sing Me an Old Fashioned Song,59,40,77,,,,
61,down,Taylor Swift,Red (Demo),56,40,77,,,,
62,down,Texas Lightning,No No Never (Orchestra Version),57,20,76,,,,
63,down,Johnny Cash,Ain't No Grave,60,44,77,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,62,24,77,,,,
65,down,Taylor Swift,Mean,55,42,77,,,,
66,down,Taylor Swift,Teardrops On My Guitar,61,51,77,,,,
67,down,Willie Nelson,Always On My Mind,63,17,69,,,,
68,down,Taylor Swift,Our Song,64,55,77,,,,
69,up,Darius & Finlay & Rusty,In the Ghetto,94,1,15,,,,
70,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,65,55,76,,,,
71,down,Son of the Velvet Rat,fall With Me,69,25,74,,,,
72,down,Zac Brown Band,Chicken Fried,68,31,46,,,,
73,down,Keith Urban,Blue Ain't Your Color,67,41,66,,,,
74,-,Foster Brooks,Half As Much (Live),-,74,1,,,,
75,-,Justin Moore,Beer Time,-,75,1,,,,
76,-,Julie Roberts,Why Can't I Have You?,-,76,1,,,,
77,-,Nathan Carter,Home To Donegal (Live),-,77,1,,,,
78,-,Conway Twitty,Guess My Eyes Were Bigger Than My Heart,-,78,1,,,,
79,down,Johnny Cash,Father and Son (feat. Fiona Apple),70,9,74,,,,
80,-,Conway Twitty,"Green, Green Grass Of Home",-,80,1,,,,
81,-,Chevel Shepherd,Southern Boy,-,81,1,,,,
82,-,Eddie Montgomery & Chevel Shepherd,Be Cowboy (PBR Anthem),-,82,1,,,,
83,-,Conway Twitty,The Pick Up,-,83,1,,,,
84,-,Conway Twitty,That's When She Started to Stop Loving You,-,84,1,,,,
85,down,Faith Hill,When the Lights Go Down,71,60,73,,,,
86,-,Conway Twitty,It's Driving Me Wild,-,86,1,,,,
87,-,Conway Twitty,The Games That Daddies Play,-,87,1,,,,
88,-,Conway Twitty,After All the Good Is Gone,-,88,1,,,,
89,-,Conway Twitty,To See My Angel Cry,-,89,1,,,,
90,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,18,72,,,,
91,-,Conway Twitty,It's Only Make Believe,-,91,1,,,,
92,-,Foster Brooks,Comedy Routine (Live),-,92,1,,,,
93,-,Stuart Moyles,'s Slosh Medley,-,93,1,,,,
94,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,63,,,,
95,-,Carlene Carter,Every Little Thing,-,26,72,,,,
96,down,Johnny Cash,Heart of Gold,76,61,76,,,,
97,-,Dolly Parton,9 To 5,-,24,74,,,,
98,down,Taylor Swift,Back to December,58,54,34,,,,
99,-,Johnny Cash,I Won't Back Down,-,95,3,,,,
100,up,Johnny Cash,Ring of Fire,100,17,47,,,,
