Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,168,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,167,,,,
3,up,Johnny Cash,Hurt,4,2,168,,,,
4,up,Uncle Kracker,Follow Me,7,1,157,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,165,88,2020-03-22,66,2020-03-29
6,up,The Bellamy Brothers,I Need More of You,9,1,151,,,,
7,up,Johnny Cash,Ring of Fire,10,6,167,,,,
8,down,Josh Turner,Your Man,6,1,168,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,167,,,,
10,up,LeAnn Rimes,The Rose,12,2,156,,,,
11,up,Keith Urban,Somebody Like You,14,5,167,,,,
12,up,Chris Stapleton,Tennessee Whiskey,43,3,167,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,167,,,,
14,down,Bellamy Brothers,Let Your Love Flow,13,3,158,,,,
15,up,Johnny Cash,Personal Jesus,16,5,167,,,,
16,up,LeAnn Rimes,You Light Up My Life,17,4,160,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,9,167,,,,
18,up,Jonny Hill,Ruf Teddybar eins-Vier,19,11,167,,,,
19,up,Johnny Cash,The Man Comes Around,20,8,167,,,,
20,up,バンド・ペリー,If I Die Young (Pop Version),21,12,157,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,48,7,161,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,22,11,132,,,,
23,down,Texas Lightning,No No Never,15,5,167,,,,
24,down,LeAnn Rimes,Amazing Grace,23,4,159,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,167,,,,
26,down,Dolly Parton,Jolene (Single Version),25,8,159,,,,
27,up,About Kings,Weikhard Uhr,27,1,104,,,,
28,down,テイラー・スウィフト,22,26,15,167,,,,
29,down,Willie Nelson,On the Road Again,28,6,153,,,,
30,down,Jace Everett,Bad Things,29,10,164,,,,
31,up,Little Big Town,Girl Crush,32,19,166,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,30,17,165,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,160,,,,
34,up,Shania Twain,You're Still the One,35,23,167,,,,
35,down,Lynn Anderson,Rose Garden (Re-Recorded),33,11,151,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,31,14,166,,,,
37,up,Billie Jo Spears,Blanket On the Ground,65,25,166,,,,
38,down,Roger Miller,King of the Road,36,29,48,,,,
39,up,Taylor Swift,Mine (US Version),39,23,141,,,,
40,up,The Mavericks,Dance the Night Away,42,28,167,,,,
41,up,Shania Twain,Party for Two (feat. Billy Currington),44,31,156,,,,
42,down,Sam Hunt,Take Your Time,41,25,167,,,,
43,down,Alison Krauss,Down to the River to Pray,40,25,167,,,,
44,up,Ryan Adams,Desire,57,28,167,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,51,27,167,,,,
46,down,Faith Hill,This Kiss,45,13,163,,,,
47,down,Billy Ray Cyrus,Achy Breaky Heart,38,6,167,,,,
48,down,Lynn Anderson,Rose Garden (Single Version),47,14,87,,,,
49,up,Debby Boone,You Light Up My Life,50,13,156,,,,
50,down,Johnny Cash,If You Could Read My Mind,49,1,163,,,,
51,-,Sammi Smith,Help Me Make It Through the Night,-,51,1,,,,
52,-,John Mailander,Nahatlatch,-,52,1,,,,
53,-,Aoife O'Donovan,Drover,-,53,1,,,,
54,up,Truck Stop,Happy Birthday,58,34,115,,,,
55,down,John Denver,"Take Me Home, Country Roads (Original Version)",46,36,41,,,,
56,down,Willie Nelson,City of New Orleans,55,12,158,,,,
57,down,Marc Cohn,Walking In Memphis,56,14,157,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,39,167,,,,
59,up,Johnny Cash,One,59,9,167,,,,
60,up,Texas Lightning,No No Never (Orchestra Version),61,20,165,,,,
61,up,Taylor Swift,Mean,71,42,164,,,,
62,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",62,18,158,,,,
63,up,Taylor Swift,Red (Demo),64,40,166,,,,
64,up,Billie Jo Spears,Sing Me an Old Fashioned Song,66,40,163,,,,
65,up,Johnny Cash,Bridge Over Troubled Water,67,24,166,,,,
66,up,Blanco Brown,The Git Up,70,5,129,47,2019-10-27,47,2019-10-27
67,-,Guy Clark,Magdalene,-,67,1,,,,
68,-,Jerry Douglas,Gone To Fortingal (Simply Bluegrass),-,68,1,,,,
69,-,Aoife O'Donovan,Galahad,-,69,1,,,,
70,up,Taylor Swift,Back to December,73,54,107,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,3,146,21,2019-10-06,9,2019-10-13
72,down,Johnny Cash,Ain't No Grave,63,44,166,,,,
73,-,Aoife O'Donovan & Allison Russell,Prodigal Daughter,-,73,1,,,,
74,-,Guy Clark,The Guitar,-,74,1,,,,
75,-,Guy Clark,Hemingway's Whiskey,-,75,1,,,,
76,-,Aoife O'Donovan,B61,-,76,1,,,,
77,-,Hot Texas Swing Band,Boogie Woogie Bugle Boy,-,77,1,,,,
78,down,Road Chicks,Everywhere You Go,5,5,3,,,,
79,-,Joe Melson,Dance,-,79,1,,,,
80,down,Wyclef Jean,911,76,18,33,,,,
81,-,Keith Urban,Blue Ain't Your Color,-,41,101,,,,
