Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Bellamy Brothers,I Need More of You,5,1,165,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,179,88,2020-03-22,66,2020-03-29
3,up,LeAnn Rimes,The Rose,6,2,170,,,,
4,up,Bellamy Brothers,Let Your Love Flow,7,3,170,,,,
5,up,LeAnn Rimes,You Light Up My Life,8,4,174,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,181,7,2019-10-06,7,2019-10-06
7,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,175,,,,
8,up,LeAnn Rimes,Amazing Grace,10,4,173,,,,
9,up,About Kings,Weikhard Uhr,13,1,118,,,,
10,down,Lady Antebellum,Need You Now,1,1,181,,,,
11,up,Josh Turner,Your Man,12,1,182,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),15,11,165,,,,
13,up,Faith Hill,This Kiss,27,13,175,,,,
14,up,Marc Cohn,Walking In Memphis,19,14,169,,,,
15,down,Dolly Parton,Jolene (Single Version),14,8,172,,,,
16,up,Debby Boone,You Light Up My Life,20,13,170,,,,
17,down,Willie Nelson,On the Road Again,11,6,167,,,,
18,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,18,169,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,3,158,21,2019-10-06,9,2019-10-13
20,up,Johnny Cash,Ring of Fire,26,17,90,,,,
21,down,Uncle Kracker,Follow Me,4,1,171,,,,
22,-,Jace Everett,Bad Things,-,10,176,,,,
23,up,Willie Nelson,City of New Orleans,28,12,172,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),18,14,100,,,,
25,-,Wyclef Jean,911,-,18,44,,,,
26,-,George Strait,Troubadour (Live),-,26,1,,,,
27,-,Dierks Bentley,Gold,-,27,1,,,,
28,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,173,,,,
29,down,Faith Hill,There You'll Be,17,10,173,,,,
30,-,Carlene Carter,Every Little Thing,-,26,101,,,,
31,down,Chris Stapleton,Tennessee Whiskey,22,3,181,,,,
32,down,Johnny Cash,Hurt,25,2,181,,,,
33,down,Willie Nelson,Always On My Mind,24,17,159,,,,
34,-,Poor Man's Poison,Give and Take,-,34,1,,,,
35,-,George Strait,Give It All We Got Tonight (Live),-,35,1,,,,
36,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,89,,,,
37,-,Billie Jo Spears,Blanket On the Ground,-,25,174,,,,
