Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,207,88,2020-03-22,66,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,206,7,2019-10-06,7,2019-10-06
3,up,Uncle Kracker,Follow Me,8,1,197,,,,
4,up,The Bellamy Brothers,I Need More of You,4,1,193,,,,
5,up,LeAnn Rimes,The Rose,5,2,194,,,,
6,down,Lady Antebellum,Need You Now,3,1,207,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,3,198,,,,
8,down,LeAnn Rimes,You Light Up My Life,7,4,199,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,201,,,,
10,up,LeAnn Rimes,Amazing Grace,10,4,199,,,,
11,up,Willie Nelson,On the Road Again,28,6,195,,,,
12,up,Dolly Parton,Jolene (Single Version),12,8,199,,,,
13,down,Josh Turner,Your Man,11,1,210,,,,
14,up,Jace Everett,Bad Things,14,10,200,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,200,,,,
16,up,Lynn Anderson,Rose Garden (Re-Recorded),16,11,189,,,,
17,up,Faith Hill,This Kiss,17,13,201,,,,
18,up,Faith Hill,There You'll Be,19,10,200,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),18,14,124,,,,
20,-,Willie Nelson,City of New Orleans,-,12,199,,,,
21,up,Chris Stapleton,Tennessee Whiskey,21,3,207,,,,
22,down,Debby Boone,You Light Up My Life,20,13,198,,,,
23,down,Johnny Cash,Hurt,22,2,201,,,,
24,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,18,196,,,,
25,up,Johnny Cash,Ring of Fire,27,17,113,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,3,184,21,2019-10-06,9,2019-10-13
27,down,About Kings,Weikhard Uhr,24,1,146,,,,
28,down,Willie Nelson,Always On My Mind,26,17,180,,,,
29,-,Marc Cohn,Walking In Memphis,-,14,193,,,,
30,-,Kaylee Rose & Julia Cole,Catch,-,30,1,,,,
31,-,The Dryes,Whites Creek,-,31,1,,,,
32,-,Marc Miner,Bible & Rifle,-,32,2,,,,
33,up,Carlene Carter,Every Little Thing,34,26,110,,,,
34,-,The Dryes,Amen,-,34,1,,,,
35,-,The Curves,This Christmas,-,35,1,,,,
36,-,James Johnston,A COUNTRY GIRL CAN,-,36,1,,,,
37,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,37,1,,,,
38,-,Dolly Parton,9 To 5,-,24,174,,,,
