Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,79,,,,
2,up,Johnny Cash,Hurt,2,2,79,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,79,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,79,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,79,7,2019-10-06,7,2019-10-06
6,up,Keith Urban,Somebody Like You,11,5,79,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,79,88,2020-03-22,66,2020-03-29
8,up,Uncle Kracker,Follow Me,8,1,70,,,,
9,up,The Bellamy Brothers,I Need More of You,9,1,77,,,,
10,up,Johnny Cash,Ring of Fire,10,6,79,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),12,7,79,,,,
12,up,LeAnn Rimes,The Rose,13,2,70,,,,
13,up,Bellamy Brothers,Let Your Love Flow,14,3,73,,,,
14,up,Johnny Cash,Personal Jesus,16,5,79,,,,
15,up,LeAnn Rimes,You Light Up My Life,18,4,74,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,9,79,,,,
17,up,Jonny Hill,Ruf Teddybar eins-Vier,21,11,79,,,,
18,up,Johnny Cash,The Man Comes Around,22,8,79,,,,
19,down,Josh Turner,Your Man,7,1,79,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,7,77,,,,
21,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,11,44,,,,
22,up,バンド・ペリー,If I Die Young (Pop Version),23,12,75,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,79,,,,
24,up,About Kings,Weikhard Uhr,27,1,15,,,,
25,up,Dolly Parton,Jolene (Single Version),30,8,76,,,,
26,up,Jace Everett,Bad Things,31,10,77,,,,
27,up,テイラー・スウィフト,22,29,15,79,,,,
28,up,Johnny Cash,One,28,9,79,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,33,14,79,,,,
30,up,Little Big Town,Girl Crush,32,19,79,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),34,11,70,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,74,,,,
33,up,Taylor Swift,Mine (US Version),37,23,54,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,41,6,79,,,,
35,up,Sam Hunt,Take Your Time,38,25,79,,,,
36,up,Alison Krauss,Down to the River to Pray,40,25,79,,,,
37,down,Texas Lightning,No No Never,15,5,79,,,,
38,up,Faith Hill,This Kiss,43,13,76,,,,
39,up,Shania Twain,You're Still the One,39,23,79,,,,
40,up,Ryan Adams,Desire,42,28,79,,,,
41,up,Debby Boone,You Light Up My Life,47,13,73,,,,
42,up,Willie Nelson,City of New Orleans,50,12,72,,,,
43,up,Lynn Anderson,Rose Garden (Single Version),45,14,4,,,,
44,up,The Mavericks,Dance the Night Away,44,28,79,,,,
45,up,Johnny Cash,If You Could Read My Mind,71,1,78,,,,
46,up,Dolly Parton,9 To 5,66,24,76,,,,
47,up,Marc Cohn,Walking In Memphis,49,14,75,,,,
48,-,Reba McEntire,The Heart Is a Lonely Hunter,-,48,1,,,,
49,-,Lainey Wilson,Things a Man Oughta Know,-,49,1,,,,
50,-,Kenny Rogers,Goodbye,-,50,1,,,,
51,-,Nick Alligood,Take a Drive,-,51,1,,,,
52,-,Blanco Brown,The Git Up,-,5,63,47,2019-10-27,47,2019-10-27
53,down,Truck Stop,Happy Birthday,48,34,28,,,,
54,up,Chris Stapleton,Tennessee Whiskey,69,3,79,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,39,79,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,51,27,79,,,,
57,up,Faith Hill,There You'll Be,98,10,74,,,,
58,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",61,18,74,,,,
59,down,Johnny Cash,Ain't No Grave,57,44,79,,,,
60,down,Taylor Swift,Red (Demo),58,40,79,,,,
61,down,Taylor Swift,Mean,60,42,79,,,,
62,down,Texas Lightning,No No Never (Orchestra Version),59,20,78,,,,
63,down,Billie Jo Spears,Blanket On the Ground,55,25,79,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,3,75,21,2019-10-06,9,2019-10-13
65,down,Johnny Cash,Bridge Over Troubled Water,63,24,79,,,,
66,down,Taylor Swift,Teardrops On My Guitar,64,51,79,,,,
67,down,Willie Nelson,Always On My Mind,65,17,71,,,,
68,up,Taylor Swift,Our Song,68,55,79,,,,
69,down,Matt Cooper,Ain't Met Us Yet,17,9,3,,,,
70,up,Taylor Swift,Back to December,91,54,36,,,,
71,-,Mitchell Tenpenny,To Us It Did,-,71,1,,,,
72,-,James Wesley,Real,-,72,1,,,,
73,-,Kenny Chesney,Streets,-,73,1,,,,
74,-,Nick Alligood,"If You Know, You Know",-,74,1,,,,
75,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,62,55,78,,,,
76,up,Darius Rucker,Wagon Wheel,77,57,67,,,,
77,-,Kenny Chesney,My Anthem,-,77,1,,,,
78,-,J. Adam Broome,Love and War,-,78,1,,,,
79,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,79,1,,,,
80,-,Michael D Bailey,Nose on the Grindstone,-,80,1,,,,
81,-,Kenny Chesney,Fields Of Glory,-,81,1,,,,
82,-,Brian Davis,I'm All In - Stripped,-,82,1,,,,
83,-,Joey + Rory,It Is Well with My Soul,-,83,1,,,,
84,-,Drew Baldridge,Rebound (feat. Emily Weisband),-,84,1,,,,
85,-,Kenny Chesney,Wind On,-,85,1,,,,
86,down,Zac Brown Band,Chicken Fried,70,31,48,,,,
87,down,Alan Jackson,Chattahoochee (Extended Mix),78,23,65,,,,
88,-,Carlene Carter,Every Little Thing,-,26,73,,,,
89,down,Keith Urban,Blue Ain't Your Color,79,41,68,,,,
90,-,Drew Baldridge,B.Y.O.B.,-,90,1,,,,
91,-,J. Adam Broome,Stones,-,91,1,,,,
92,-,Tyler Rich,Better Than You’re Used To,-,92,1,,,,
93,down,Dixie Chicks,Not Ready to Make Nice,36,17,79,,,,
94,-,J. Adam Broome,Jack and Coke,-,94,1,,,,
95,up,Shania Twain,Party for Two (feat. Billy Currington),97,31,74,,,,
96,up,Johnny Cash,Father and Son (feat. Fiona Apple),100,9,76,,,,
97,-,Faith Hill,When the Lights Go Down,-,60,74,,,,
98,down,Son of the Velvet Rat,fall With Me,96,25,76,,,,
99,-,Johnny Cash,I See a Darkness,-,27,48,,,,
100,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,45,,,,
