Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,180,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,180,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,178,88,2020-03-22,66,2020-03-29
4,up,Uncle Kracker,Follow Me,37,1,170,,,,
5,down,The Bellamy Brothers,I Need More of You,3,1,164,,,,
6,down,LeAnn Rimes,The Rose,4,2,169,,,,
7,down,Bellamy Brothers,Let Your Love Flow,5,3,169,,,,
8,down,LeAnn Rimes,You Light Up My Life,7,4,173,,,,
9,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,174,,,,
10,down,LeAnn Rimes,Amazing Grace,9,4,172,,,,
11,down,Willie Nelson,On the Road Again,10,6,166,,,,
12,down,Josh Turner,Your Man,11,1,181,,,,
13,down,About Kings,Weikhard Uhr,12,1,117,,,,
14,down,Dolly Parton,Jolene (Single Version),13,8,171,,,,
15,down,Lynn Anderson,Rose Garden (Re-Recorded),14,11,164,,,,
16,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,172,,,,
17,up,Faith Hill,There You'll Be,38,10,172,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),16,14,99,,,,
19,down,Marc Cohn,Walking In Memphis,17,14,168,,,,
20,down,Debby Boone,You Light Up My Life,19,13,169,,,,
21,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,168,,,,
22,up,Chris Stapleton,Tennessee Whiskey,23,3,180,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,157,21,2019-10-06,9,2019-10-13
24,down,Willie Nelson,Always On My Mind,22,17,158,,,,
25,up,Johnny Cash,Hurt,36,2,180,,,,
26,down,Johnny Cash,Ring of Fire,25,17,89,,,,
27,-,Faith Hill,This Kiss,-,13,174,,,,
28,down,Willie Nelson,City of New Orleans,18,12,171,,,,
29,-,Will Dempsey,Moments into Memories,-,29,1,,,,
30,-,Jamey Johnson,That Lonesome Song,-,30,1,,,,
31,-,Ernie Ashworth,Back On My Mind Again,-,31,1,,,,
32,-,テリー・クラーク,Golden Ring,-,32,1,,,,
33,-,Johnny Cash,I Heard That Lonesome Whistle (Remastered 2022),-,33,1,,,,
34,-,Merle Haggard,"Twinkle, Twinkle Lucky Star",-,34,1,,,,
35,-,Luca Mongia,I Due Superpiedi Quasi Piatti,-,35,1,,,,
