Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
3,up,ibe,Räppäri,6,1,27,,,,
4,up,VJ,Bandolero,5,1,9,,,,
5,down,DJ Kridlokk,Hai,4,4,5,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,12,,,,
7,up,Lauri Haav,Aino,8,1,28,,,,
8,down,DAVI,PERSONA THE ALBUM,2,2,3,,,,
9,up,Travis Scott,UTOPIA,11,1,41,,,,
10,down,J. Cole,Might Delete Later,9,1,5,,,,
11,up,Kanye West,Graduation,13,4,217,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,100,,,,
13,up,Don Johnson Big Band,Midnight Movement,17,13,5,,,,
14,down,Yeat,2093 (P2),12,2,12,,,,
15,down,Nas,Illmatic,10,10,63,,,,
16,up,Gettomasa,Vastustamaton,34,1,79,,,,
17,up,Travis Scott,ASTROWORLD,27,2,233,9,2019-11-10,6,2020-05-03
18,down,mgk & Trippie Redd,genre : sadboy - EP,16,5,6,,,,
19,up,Kendrick Lamar,DAMN.,52,7,195,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,8,157,,,,
21,up,Lyttä & Tohtori Getto,Kaks nimee,25,2,10,,,,
22,up,Melo,Glitter,32,10,101,,,,
23,up,KERZA,UHKA,87,1,38,,,,
24,up,"Tyler, The Creator",IGOR,28,9,222,60,2019-11-17,22,2020-02-02
25,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",48,9,155,,,,
26,down,Blacflaco,Mun vuoro safkaa,21,1,46,,,,
27,up,Costi,Limbo,63,1,74,,,,
28,down,Costi,Coast to Costi,26,1,25,,,,
29,down,Doja Cat,Scarlet 2 CLAUDE,14,7,5,,,,
30,up,Ares & Bizi,Hahaha - EP,65,3,14,,,,
31,up,Jore & Zpoppa,Love SZN,37,1,46,,,,
32,up,Stepa,Gettotekniikka,89,10,7,,,,
33,up,Kanye West,The Life of Pablo,36,4,226,,,,
34,down,Paperi T,Joka päivä jotain katoaa,18,1,51,,,,
35,down,21 Savage,american dream,20,1,17,,,,
36,up,Ege Zulu,Oi Maamme Helsinki,90,1,64,,,,
37,up,Kendrick Lamar,To Pimp a Butterfly,50,11,134,100,2020-06-07,100,2020-06-07
38,up,tana,BANA,81,38,2,,,,
39,down,william,Willain,29,1,30,,,,
40,down,A Boogie wit da Hoodie,ALONE - EP,15,15,2,,,,
41,up,Jambo,eläintarha,71,1,14,,,,
42,down,Gettomasa,Diplomaatti,41,4,219,,,,
43,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,74,,,,
44,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,3,34,,,,
45,down,Cheek,Alpha Omega,33,9,224,,,,
46,-,Voskresenskii,BROKE LIVES MATTER,-,46,1,,,,
47,-,Käärijä,Cha Cha Cha Mixtape - EP,-,1,32,,,,
48,up,Gasellit,Gasellin kyynel,54,1,51,,,,
49,up,Blacflaco,G baby,88,1,59,,,,
50,down,Playboi Carti,Whole Lotta Red,23,1,164,12,2020-12-27,2,2021-01-03
51,-,D1 DANI,Eilinen On Elohopee,-,51,1,,,,
52,-,Jami Faltin,Kertoimia Vastaan,-,1,29,,,,
53,down,KERZA,Back In Town - EP,44,1,18,,,,
54,down,Платина,Платина,24,10,5,,,,
55,-,Joku Roti Mafia,Swängin' kakskytä,-,42,5,,,,
56,down,Pyöveli & Nasty,Haamutunteet - EP,51,51,2,,,,
57,-,Whole Lotta Swag,NEW COAST,-,57,1,,,,
58,down,Mac Miller,Swimming,39,11,102,98,2019-12-15,28,2020-01-19
