Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,1,,,,
2,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in D Minor: VI. Langsam, Ruhevoll. Empfunden",2,2,1,,,,
3,up,New York Philharmonic & Dimitri Mitropoulos,"Symphony No. 3 in D Minor: I. Kraftig, Entschieden",3,2,1,,,,
4,-,Leonard Bernstein & New York Philharmonic,"1812 Overture, Op. 49",-,3,1,,,,
5,up,New York Philharmonic & Sir John Barbirolli,"Symphony In D Minor, I. Lento - Allegro Non Troppo",10,5,1,,,,
6,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,14,1,1,,,,
7,-,Willem Mengelberg,Ein Heldenleben - A Hero's Life Op. 40: 3. The Hero's companion,-,7,1,,,,
8,up,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 2a. Tempo Di Minuetto. Sehr Mäßig,9,7,1,,,,
9,-,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Withdrawal from the World & Fulfilment,-,9,1,,,,
10,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op.32: IV. Jupiter - The Bringer of Jollity",-,1,1,,,,
11,down,Leonard Bernstein & New York Philharmonic,"La mer, L. 109: No. 1, De l'aube à midi sur la mer",8,8,1,,,,
12,-,Leonard Bernstein,"Symphony in C Major, Hob. I: 82, The Bear: I. Vivace assai",-,6,1,,,,
13,down,Leonard Bernstein & New York Philharmonic,"Jeux, L. 126",4,4,1,,,,
14,-,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Works of Peace,-,14,1,,,,
15,up,Leonard Bernstein & New York Philharmonic,"Capriccio Italien, Op. 45",19,9,1,,,,
16,down,"Jayne West, Jon Garrison, John Cheek, The Gregg Smith Singers, Robert Craft, St. Luke's Orchestra, Jeffrey Johnson, Arthur Woodley, Shirley Love, Wendy White & Melvin Lowery","The Rake's Progress: Act III Scene 1: Ruin, Disaster, Shame (Town People, Anne, Sellem)",13,1,1,,,,
