Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Edison & Elora Festival Singers,O Magnum Mysterium: O magnum mysterium,-,1,1,,,,
2,-,Theatre of Voices & Yxus Ensemble,Salve regina,-,2,1,,,,
3,down,David Essex,A Winter's Tale,2,1,8,,,,
4,down,Brass Connection,Feliz Navidad,3,2,3,,,,
5,-,The King's Singers,"Rise up, shepherd, and follow",-,5,2,,,,
6,-,WHO KILLED BAMBI & Lydmor,Shanghai Roar,-,1,3,,,,
7,down,Silje Nergaard,A Christmas Wish,4,2,4,,,,
8,up,"The Norwegian Soloists' Choir, Grete Pedersen, Gjermund Larsen, Marco Ambrosini, Sondre Meisfjord & Andreas Utnem","Adeste fideles (Arr. D. Willcocks, G. Pedersen & G. Larsen for Choir & Chamber Ensemble)",11,8,2,,,,
9,down,Clara Haskil,"Piano Sonata #18 in E Flat, Op. 31 / 3, ""the Hunt - 4. Presto Con Fuoco",7,4,3,,,,
10,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,76,,,,
