Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjamin Grosvenor,Valses Poéticos: VI. Quasi ad libitum (sentimental),-,1,1,,,,
2,-,Guldborgsund Chamber Orchestra,Suite Populaire: II. Milonga avec ma Anastacia,-,2,1,,,,
3,-,"Ssens Trio, Sølve Sigerland, Henninge Landaas & Ellen Flesjø","String Trio in E-flat major, Op. 3: VI. Finale. Allegro",-,3,1,,,,
4,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Falstaff, Act II, Scene 1: È sogno? O realtà?",-,4,1,,,,
5,-,Danmarks Radios Underholdningsorkester,Brudevalsen,-,1,7,,,,
6,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: I. Allegro Non Troppo",-,6,1,,,,
7,-,"Laurence Equilbey, Eric Ericson & Accentus","Vêpres opus 37 (Bénis le Seigneur, ô mon âme)",-,7,1,,,,
8,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Martha (opera in 4 Acts) : Last Rose of Summer,-,8,1,,,,
9,-,DR VokalEnsemblet & Bo Holten,Jeg ser de bøgelyse øer,-,9,1,,,,
10,-,"Ute Lemper, John Mauceri, Berlin RIAS Chamber Ensemble & Jeff Cohen",Lady in the Dark: 3. My Ship,-,10,1,,,,
