Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Charles Aznavour, Plácido Domingo, Vjekoslav Sutej, Wiener Opernkinderchor & Vienna Symphony Orchestra",Noëls d'autrefois,-,1,1,,,,
2,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,1,,,,
3,up,David Essex,A Winter's Tale,3,1,3,,,,
4,down,TMS Feels,Deep Cool,1,1,10,,,,
5,-,Helga Gorlin & Helga Gorlin Orchestra,Sankta Lucia,-,5,1,,,,
6,-,"Jayne West, Jon Garrison, John Cheek, The Gregg Smith Singers, Robert Craft, St. Luke's Orchestra, Jeffrey Johnson, Arthur Woodley, Shirley Love, Wendy White & Melvin Lowery","The Rake's Progress: Act III Scene 1: Ruin, Disaster, Shame (Town People, Anne, Sellem)",-,1,10,,,,
7,-,New York Philharmonic & Sir John Barbirolli,Benvenuto Cellini - Overture,-,7,1,,,,
8,-,Wechsler Quintett,Happy X-mas,-,8,1,,,,
9,-,Anthony Newley,Santa Claus is Elvis (Bonus Track),-,9,1,,,,
10,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,6,1,43,,,,
11,-,Silje Nergaard,Wonderful Christmas Time,-,1,2,,,,
12,-,De La Salle Lise,"Mephisto Waltz N° 1, 'Dance In the Village Inn'",-,12,1,,,,
13,-,Michael Collins & Noriko Ogawa,"Clarinet Sonata, FP 184: II. Romanza",-,13,1,,,,
14,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,2,8,,,,
15,-,"Frederick Fennell & Eastman-Rochester ""Pops"" Orchestra",Sleigh Ride,-,2,1,,,,
