Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung (Live)",-,1,1,,,,
2,-,United States Army Ceremonial Band,Taps,-,2,3,,,,
3,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,1,1,21,,,,
4,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,1,1,,,,
5,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,20,,,,
6,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,2,,,,
7,down,Daniel Hersig,Can You Feel the Love Tonight,2,1,13,,,,
8,-,Maria Camitz & Leif Hesselberg,"Les Deux Amis, Op. 41: III. Mazurka",-,8,1,,,,
9,-,Itamar Zorman & Amy Yang,Berceuse sfaradite,-,9,1,,,,
10,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Die Meistersinger von Nürnberg, WWV 96, Act III: ""Wacht auf! Es nahet gen den Tag"" - ""Ehrt eure deutschen Meister""",-,10,1,,,,
11,-,"Emmanuel Krivine, London Symphony Orchestra & Vadim Repin","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,11,1,,,,
12,-,Capriccio Stravagante Orchestra & Skip Sempé,"Amadis, LWV 63, Acte V Scène 5: Chaconne",-,12,1,,,,
13,-,Musica Antiqua Köln & Reinhard Goebel,Harmonia artificioso-ariosa / Partia I: Gigue - Variatio I & II,-,13,1,,,,
