Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trio Vivente,"Piano Trio in D Major, Op. 13: III. Scherzo",-,1,1,,,,
2,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 2: Hallelujah (chorus: Allegro)",1,1,5,,,,
3,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,-,3,1,,,,
4,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 12, For unto Us a Child Is Born",-,4,1,,,,
5,-,Royal Danish Orchestra & Michael Schønwandt,"The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy",-,5,1,,,,
6,-,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,-,2,1,,,,
7,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,40,,,,
8,-,London Brass,Away in a Manger,-,8,1,,,,
9,-,Danmarks Radios Underholdningsorkester,Brudevalsen,-,1,5,,,,
10,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 2: No. 44, Hallelujah",-,10,1,,,,
11,-,London Brass,"Ding Dong, Merrily on High",-,11,1,,,,
12,-,Philippe Entremont,Gymnopédie No. 1,-,12,1,,,,
13,-,Kronos Quartet,Viderunt Omnes,-,13,1,,,,
14,-,Cuarteto Casals,"String Quartet No. 14 in G Major, K. 387 ""Spring"": I. Allegro vivace assai",-,14,1,,,,
15,-,Piotr Anderszewski & Chamber Orchestra of Europe,"Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,15,1,,,,
16,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Mille cherubini in coro (arr. after Schubert),-,16,1,,,,
17,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: II. March",-,17,1,,,,
18,-,Vox 11,En Stjerneregn Af Sne,-,5,1,,,,
19,-,Cantorei,Süßer die Glocken nie klingen,-,19,1,,,,
20,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,2,3,,,,
21,-,José Carreras,"Requiem: ""Pie Jesu""",-,21,1,,,,
22,-,ベルリン・フィルハーモニー管弦楽団 & Sir Simon Rattle,"Symphony No. 1 in C Minor, Op.68: III. Un poco allegretto e grazioso",-,22,1,,,,
23,-,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,23,1,,,,
24,-,Claudia Schellenberger,"Thème original et variations, Op. 19 No. 6, TH 133: Var. 3",-,24,1,,,,
25,-,Collegium Musicum 90 & Simon Standage,Trio Sonata No. 1 in A Minor: II. Fuga: Allegro,-,25,1,,,,
26,-,Trio Wanderer,"Piano Trio No. 7 in B-Flat Major, Op. 97, No. 1 ""Archduke"": I. Allegro moderato",-,26,1,,,,
27,-,Freiburger Barockorchester & René Jacobs,"Leonore, Op. 72a: Ouverture (II)",-,27,1,,,,
28,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,-,28,1,,,,
29,-,Magnus Ericsson & Royal Stockholm Philharmonic Orchestra Strings,"5 Christmas Songs, Op. 1 (arr. for Strings): Give Me No Splendor, Gold or Pomp, Op. 1, No. 4",-,29,1,,,,
