Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Peggy Gou,I Hear You,15,15,2,,,,
3,down,Jungle,Volcano,1,1,25,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),45,45,2,,,,
5,down,Drake,"Honestly, Nevermind",2,1,105,,,,
6,down,Air,Moon Safari,3,1,154,,,,
7,up,Various Artists,Løbemusik,16,4,69,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,4,6,,,,
9,down,Sina Klimb,Open Purple Hands,5,5,5,,,,
10,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),33,33,2,,,,
11,up,Acid Housevine,Broadcast Broad Out,21,21,3,,,,
12,up,Lane 8,Brightest Lights,18,4,41,,,,
13,down,Daft Punk,Discovery,9,1,241,20,2021-02-28,20,2021-02-28
14,down,Medina,Velkommen Til Medina (Special Edition),13,3,158,,,,
15,down,Kygo,Kygo,10,10,3,,,,
16,up,Esccro,Blue Horizon,64,14,6,,,,
18,up,Lime Ride Towards End,Love Rich Dance Poor,22,22,3,,,,
19,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,1,44,,,,
20,up,Tekk Chain,Followed Block,23,13,5,,,,
22,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",7,7,3,,,,
23,up,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",24,23,6,,,,
24,down,Romy,Mid Air,8,1,50,,,,
25,down,Haul House,Advanced Stuff Hauling,20,20,5,,,,
26,-,Sash!,The Best Of,-,5,194,,,,
27,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,2,82,,,,
28,down,James Grant & Jody Wisternoff,Anjunadeep 15,17,17,3,,,,
29,up,Schrotthagen,Sturm und Drang,43,43,2,,,,
30,up,Blacky Brown,Chaos9,73,19,11,,,,
31,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",49,7,40,,,,
32,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,93,2,,,,
33,up,The Invincible Loop,Interstellar,35,28,26,,,,
34,down,Becky Hill,Believe Me Now?,4,4,5,,,,
35,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],86,2,125,,,,
36,-,Unverschönt-Echt,Movelinge 1.0,-,43,7,,,,
37,up,Scooter,Open Your Mind And Your Trousers,92,2,19,,,,
38,up,Tove Lo,Dirt Femme,70,1,48,,,,
39,down,Scamro,Blessy Beast,34,16,5,,,,
40,down,Beats&Bushes,Surprise,26,11,18,,,,
41,up,Empire of the Sun,Walking On a Dream (Special Edition),74,18,39,,,,
42,down,Unverschönt-Echt,Ausdrucksmovement,29,16,37,,,,
43,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",37,1,36,,,,
44,up,Nesserz,Milow Shine,48,16,9,,,,
45,up,Black Coffee,Subconsciously,62,7,22,71,2021-02-14,71,2021-02-14
47,down,Jerro,Chromatic,39,39,2,,,,
48,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,82,2,,,,
49,up,Chase & Status,"2 RUFF, Vol. 1",50,1,32,,,,
50,-,Verraco,Breathe… Godspeed - EP,-,,1,,,,
51,up,Calvin Harris,Funk Wav Bounces Vol. 2,66,1,77,,,,
52,-,Röyksopp,Melody A.M.,-,14,120,,,,
53,-,アヴィーチー,True,-,5,197,,,,
54,up,Jürgen Freinberger,Rythmn N' Bass,97,54,3,,,,
55,up,Blacky Brown,Pulse,58,15,18,,,,
56,down,Shy FX & Mr. Williamz,Rudeboy Design,42,42,2,,,,
57,up,The Chainsmokers,No Hard Feelings - EP,98,2,6,,,,
59,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,11,29,,,,
60,up,JAMEL DAAM,Pushit,60,12,44,,,,
61,down,Queen Wendi,Attack the Turntable,36,23,12,,,,
62,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,,1,,,,
65,up,James Blake,Overgrown (Deluxe Edition),95,17,85,,,,
66,-,The Chainsmokers,Memories...Do Not Open,-,4,156,,,,
67,down,The Blessed Madonna,Pride 2024 (DJ Mix),19,19,3,,,,
68,up,EMDR Therapy & Bilateral Stimulation,Bilateral Stimulation - EMDR Musical Therapy - Regeneration,91,91,2,,,,
70,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,8,24,,,,
72,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,6,25,,,,
73,-,Avicii,Stories,-,5,167,,,,
74,up,Above & Beyond,Anjunabeats Volume 6,93,57,5,,,,
75,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",41,1,23,,,,
76,-,ZHU,GRACE,-,10,8,,,,
77,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,63,,,,
78,-,St Germain,Tourist (Remastered) [Deluxe Version],-,10,143,,,,
79,-,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,-,78,3,,,,
80,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,2,28,,,,
81,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,5,54,,,,
83,-,MORTEN,Morten at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,27,19,,,,
84,down,JayBeats,Insomnia,32,17,17,,,,
85,down,Norman Powell,Fireheart,30,29,19,,,,
86,-,Birds of Mind,Journey,-,,1,,,,
88,-,Philip D Kick & Om Unit,Pathways - EP,-,,1,,,,
89,up,Swedish House Mafia,Paradise Again,89,1,101,,,,
90,down,Calvin Harris,Motion,75,8,158,,,,
91,down,ADHD,Thriller,82,1,171,,,,
92,-,Bru-C,Family Only,-,,1,,,,
93,down,JayBeats,The Laws of Gods and Men,71,32,4,,,,
94,-,Infected Mushroom,REBORN,-,4,8,,,,
95,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,56,73,2021-01-24,73,2021-01-24
96,down,JayBeats,Another Lonely Quest,46,46,10,,,,
97,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),52,52,2,,,,
98,-,Tripolism,Absolute Dope,-,,1,,,,
99,down,Scooter,20 Years Of Hardcore (Remastered),54,27,28,,,,
100,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,8,68,,,,
