Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,2,1,21,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,14,2,2,,,,
3,up,Drake,"Honestly, Nevermind",3,1,101,,,,
4,up,Air,Moon Safari,5,1,150,,,,
5,up,Various Artists,Løbemusik,7,4,65,,,,
6,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),6,1,7,,,,
7,down,Prof. Stranger,Broken Wings Still Fly - EP,4,4,2,,,,
8,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",34,8,2,,,,
9,up,Above & Beyond,Group Therapy 578 (DJ Mix),53,9,2,,,,
10,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",12,1,40,,,,
11,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,2,78,,,,
12,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),36,12,2,,,,
13,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",15,7,36,,,,
14,down,Romy,Mid Air,10,1,46,,,,
15,up,Prosumer,Beats In Space 110: Prosumer (DJ Mix),25,15,3,,,,
16,up,Esccro,Blue Horizon,49,16,2,,,,
17,up,JAMEL DAAM,Pushit,27,12,40,,,,
18,down,Daft Punk,Discovery,9,1,237,20,2021-02-28,20,2021-02-28
19,down,Medina,Velkommen Til Medina (Special Edition),13,3,154,,,,
20,up,Tourist,Memory Morning,50,6,5,,,,
21,down,Scooter,Open Your Mind And Your Trousers,17,2,15,,,,
22,-,Sina Klimb,Open Purple Hands,-,22,1,,,,
23,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],84,23,2,,,,
24,-,Scamro,Blessy Beast,-,24,1,,,,
25,-,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",-,25,2,,,,
26,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,19,,,,
27,-,Tekk Chain,Followed Block,-,27,1,,,,
28,-,Haul House,Advanced Stuff Hauling,-,28,1,,,,
29,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,29,1,,,,
30,down,Above & Beyond,Group Therapy 577,1,1,3,,,,
31,up,Blacky Brown,Pulse,58,15,14,,,,
32,up,Clean Bandit,What Is Love? (Deluxe),80,16,35,,,,
33,down,Chase & Status,"2 RUFF, Vol. 1",29,1,28,,,,
34,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,33,4,,,,
35,-,Galantis,Rx,-,35,1,,,,
36,-,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),-,10,4,,,,
37,up,Tiësto,DRIVE,97,1,72,,,,
38,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,38,1,,,,
39,up,Lane 8,Brightest Lights,51,4,37,,,,
40,down,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",39,9,37,,,,
41,up,NewEra,A NewEra Mix 001 (DJ Mix),73,41,2,,,,
42,down,Calvin Harris,Motion,32,8,154,,,,
43,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,43,1,,,,
44,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),8,8,3,,,,
45,up,Röyksopp,Melody A.M.,68,14,118,,,,
46,down,Calvin Harris,Funk Wav Bounces Vol. 1,22,2,210,,,,
47,up,Tove Lo,Dirt Femme,86,1,44,,,,
48,down,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",21,18,6,,,,
49,down,Nesserz,Milow Shine,16,16,5,,,,
50,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",75,14,27,,,,
51,-,Ben Böhmer,Begin Again,-,11,26,,,,
52,-,Alan Walker,Different World,-,2,186,,,,
53,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,53,1,,,,
54,down,The Chainsmokers,Memories...Do Not Open,19,4,154,,,,
55,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),56,55,2,,,,
56,down,Juri Waong,White Drop,40,40,2,,,,
57,-,Dubfire,"Cercle: Dubfire at Château de Fontainebleau, France (DJ Mix)",-,57,2,,,,
58,-,Romare,Fantasy,-,18,3,,,,
59,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,2,121,,,,
60,-,Joel Corry,"Tomorrowland 2023: Joel Corry at The Library, Weekend 1 (DJ Mix)",-,19,5,,,,
61,down,Calvin Harris,Funk Wav Bounces Vol. 2,18,1,74,,,,
62,-,Avicii,iTunes Festival: London 2013 - EP,-,54,4,,,,
63,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",37,6,26,,,,
64,-,Jakatta,Visions,-,62,4,,,,
65,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,65,1,,,,
66,down,Kollektiv Turmstrasse,Unity of Opposites,30,16,7,,,,
67,-,DJ R34 & Daciva,Ratata!,-,67,1,,,,
68,-,Manian,Welcome to the Club,-,60,3,,,,
69,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,34,,,,
70,-,Culture Beat,Serenity,-,40,10,,,,
71,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,8,,,,
72,down,Beats&Bushes,Surprise,20,11,14,,,,
73,down,Daft Punk,Random Access Memories (10th Anniversary Edition),28,1,60,,,,
74,-,Bondage Beach Boy,Bondage First Round,-,74,1,,,,
75,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 858 - Future Sound of Egypt Episode 858,-,75,1,,,,
76,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,76,1,,,,
77,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,77,1,,,,
78,-,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,-,78,1,,,,
79,-,Avicii,AVĪCI (01) - EP,-,9,79,,,,
80,down,St Germain,Tourist (Remastered) [Deluxe Version],74,10,142,,,,
81,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,23,14,,,,
82,down,Kygo,Golden Hour,48,1,125,92,2020-05-24,3,2020-06-07
83,-,Alan Walker,Walkerworld,-,3,23,,,,
84,down,Daft Punk,Random Access Memories (Drumless Edition),82,3,22,,,,
85,down,Kenya Grace,The After Taste,46,8,9,,,,
86,down,Ben Macklin & Le Flex,By the Way,69,69,2,,,,
87,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,43,3,,,,
88,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,35,4,,,,
89,-,BUNT.,Levi Don't Do It,-,89,1,,,,
90,-,Porter Robinson,Worlds,-,35,12,,,,
91,-,Hatikwa,The Second Narration,-,91,3,,,,
92,-,Love Spirals Downwards,Flux (Deluxe Edition),-,29,6,,,,
93,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,93,1,,,,
94,-,Joy Anonymous,Cult Classics,-,11,9,,,,
95,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,53,3,,,,
96,down,SadBois & Twin Lights,Sincerely - EP,47,47,2,,,,
97,-,E-Mantra,Lucid Dreaming,-,97,1,,,,
98,-,Jamiroquai,Synkronized,-,52,2,,,,
99,-,Blacky Brown,Chaos9,-,19,7,,,,
100,-,Bloodlust,The Assassination (Edits) - EP,-,100,1,,,,
