Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Jungle,Volcano,4,1,27,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),60,5,2,,,,
6,up,Drake,"Honestly, Nevermind",8,1,107,,,,
7,up,Romy,Mid Air,24,1,52,,,,
8,up,Sina Klimb,Open Purple Hands,14,5,7,,,,
9,up,Air,Moon Safari,11,1,156,,,,
10,up,Daft Punk,Discovery,19,1,243,20,2021-02-28,20,2021-02-28
11,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,4,8,,,,
12,up,Various Artists,Løbemusik,12,4,71,,,,
13,down,Peggy Gou,I Hear You,6,2,4,,,,
14,up,Schrotthagen,Sturm und Drang,49,14,4,,,,
15,down,Medina,Velkommen Til Medina (Special Edition),10,3,160,,,,
16,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,1,46,,,,
17,up,Drumfaia,Ancient Tawaka,36,17,2,,,,
18,down,Jass Havs,Infinite Story,9,9,3,,,,
19,up,TSHA,Defected Presents TSHA In The House (DJ Mix),45,19,4,,,,
20,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,7,42,,,,
21,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),91,21,2,,,,
22,up,Solar Ra,Solstice,34,22,2,,,,
23,down,Haul House,Advanced Stuff Hauling,17,17,7,,,,
24,down,James Blake,Cmyk 002 - EP,3,3,3,,,,
25,down,Lime Ride Towards End,Love Rich Dance Poor,22,18,5,,,,
26,up,Knight Keeper,Moon Arises,26,26,2,,,,
27,up,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",29,23,8,,,,
28,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),55,28,2,,,,
29,down,D33P6,Midnight,27,27,2,,,,
30,down,Esccro,Blue Horizon,20,14,8,,,,
31,down,Acid Housevine,Broadcast Broad Out,18,11,5,,,,
32,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",74,32,2,,,,
33,-,Anyma,Genesys,-,10,32,,,,
34,up,Chase & Status,"2 RUFF, Vol. 1",46,1,34,,,,
35,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",32,2,84,,,,
36,-,Röyksopp,Melody A.M.,-,14,121,,,,
37,up,Maeta,Endless Night,52,37,2,,,,
38,up,Tove Lo,Dirt Femme,39,1,50,,,,
39,down,Lane 8,Brightest Lights,23,4,43,,,,
40,up,Norman Powell,Fireheart,43,29,21,,,,
41,-,ABC Wagoon,Lost Wayne Down,-,41,1,,,,
42,-,Purple Disco Machine,Paradise,-,42,1,,,,
43,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,43,1,,,,
44,-,Viro,Viro,-,44,7,,,,
45,-,Ben Böhmer,Breathing,-,32,13,,,,
