Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,1,1,24,,,,
2,up,Drake,"Honestly, Nevermind",3,1,104,,,,
3,up,Air,Moon Safari,5,1,153,,,,
4,up,Becky Hill,Believe Me Now?,28,4,4,,,,
5,up,Sina Klimb,Open Purple Hands,6,5,4,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,4,5,,,,
7,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",47,7,2,,,,
8,up,Romy,Mid Air,10,1,49,,,,
9,up,Daft Punk,Discovery,9,1,240,20,2021-02-28,20,2021-02-28
10,up,Kygo,Kygo,34,10,2,,,,
11,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,2,81,,,,
12,up,Above & Beyond,Group Therapy 581 (DJ Mix),51,12,2,,,,
13,down,Medina,Velkommen Til Medina (Special Edition),11,3,157,,,,
14,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",19,1,43,,,,
15,-,Peggy Gou,I Hear You,-,15,1,,,,
16,down,Various Artists,Løbemusik,7,4,68,,,,
17,up,James Grant & Jody Wisternoff,Anjunadeep 15,48,17,2,,,,
18,down,Lane 8,Brightest Lights,13,4,40,,,,
19,up,The Blessed Madonna,Pride 2024 (DJ Mix),29,19,2,,,,
20,up,Haul House,Advanced Stuff Hauling,100,20,4,,,,
21,up,Acid Housevine,Broadcast Broad Out,41,21,2,,,,
22,up,Lime Ride Towards End,Love Rich Dance Poor,53,22,2,,,,
23,down,Tekk Chain,Followed Block,21,13,4,,,,
24,down,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",23,23,5,,,,
25,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),44,25,2,,,,
26,up,Beats&Bushes,Surprise,69,11,17,,,,
27,up,Vintage Culture,Promised Land,99,27,3,,,,
28,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),46,12,5,,,,
29,down,Unverschönt-Echt,Ausdrucksmovement,18,16,36,,,,
30,up,Norman Powell,Fireheart,31,29,18,,,,
31,-,"EMDR Therapy, Binaural Beats Healing & Bilateral Stimulation",Bilateral Stimulation - EMDR Musical Therapy - Journey Through Healing,-,31,1,,,,
32,up,JayBeats,Insomnia,35,17,16,,,,
33,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,33,1,,,,
34,down,Scamro,Blessy Beast,16,16,4,,,,
35,down,The Invincible Loop,Interstellar,33,28,25,,,,
36,up,Queen Wendi,Attack the Turntable,60,23,11,,,,
37,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,35,,,,
38,up,Armin van Buuren,Mirage (Deluxe Edition),57,38,5,,,,
39,-,Jerro,Chromatic,-,39,1,,,,
40,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],26,12,5,,,,
41,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",52,1,22,,,,
42,-,Shy FX & Mr. Williamz,Rudeboy Design,-,42,1,,,,
43,-,Schrotthagen,Sturm und Drang,-,43,1,,,,
44,-,nthng,I'd Love To Fly - EP,-,44,1,,,,
45,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,45,1,,,,
46,up,JayBeats,Another Lonely Quest,76,46,9,,,,
47,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,28,3,,,,
48,down,Nesserz,Milow Shine,45,16,8,,,,
49,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",25,7,39,,,,
50,down,Chase & Status,"2 RUFF, Vol. 1",15,1,31,,,,
51,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 1 - EP,-,12,4,,,,
52,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,52,1,,,,
53,up,Tourist,Memory Morning,58,6,8,,,,
54,-,Scooter,20 Years Of Hardcore (Remastered),-,27,27,,,,
55,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,55,3,,,,
56,down,Above & Beyond,Group Therapy 580 (DJ Mix),2,2,3,,,,
57,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,17,3,,,,
58,up,Blacky Brown,Pulse,59,15,17,,,,
59,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,14,29,,,,
60,down,JAMEL DAAM,Pushit,42,12,43,,,,
61,-,Alle Farben,Sunday Mix #04 (DJ Mix),-,61,1,,,,
62,-,Black Coffee,Subconsciously,-,7,21,71,2021-02-14,71,2021-02-14
63,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,63,1,,,,
64,down,Esccro,Blue Horizon,14,14,5,,,,
65,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),8,8,3,,,,
66,down,Calvin Harris,Funk Wav Bounces Vol. 2,22,1,76,,,,
67,down,Galantis,Rx,49,16,4,,,,
68,-,A_A_RonHD,Geometry Dash (A_a_RonHD Mix) - EP,-,68,1,,,,
69,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),17,1,10,,,,
70,down,Tove Lo,Dirt Femme,24,1,47,,,,
71,down,JayBeats,The Laws of Gods and Men,32,32,3,,,,
72,-,Love Spirals Downwards,Flux (Deluxe Edition),-,29,7,,,,
73,up,Blacky Brown,Chaos9,86,19,10,,,,
74,up,Empire of the Sun,Walking On a Dream (Special Edition),79,18,38,,,,
75,down,Calvin Harris,Motion,61,8,157,,,,
76,-,Dario Von Slutty,Ganz Geil,-,12,66,,,,
77,-,Daft Punk,Homework (25th Anniversary Edition),-,14,84,,,,
78,-,Alex Cortiz,Barista,-,78,1,,,,
79,-,Tinlicker,The Anjuna Mix with Tinlicker (DJ Mix),-,79,2,,,,
80,-,Elton John vs. Pnau,Good Morning to the Night (Deluxe),-,41,2,,,,
81,-,Toni Simonen,Cafe Del Mar: Chill House Session IX (DJ Mix),-,81,1,,,,
82,-,ADHD,Thriller,-,1,170,,,,
83,-,Above & Beyond,Acoustic,-,23,13,,,,
84,down,Tiësto,DRIVE,81,1,75,,,,
85,-,African Blues & USG,Color in Rhythm Stimulate Mind Freedom (USG Presents),-,85,1,,,,
86,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,2,124,,,,
87,up,MORTEN,"Tomorrowland 2022: MORTEN at Mainstage, Weekend 2",98,11,56,,,,
88,down,Project Pablo,Come to Canada You Will Like It,64,64,2,,,,
89,-,Swedish House Mafia,Paradise Again,-,1,100,,,,
90,down,Pete Hofpower,Shattered,37,37,15,,,,
91,-,EMDR Therapy & Bilateral Stimulation,Bilateral Stimulation - EMDR Musical Therapy - Regeneration,-,91,1,,,,
92,up,Scooter,Open Your Mind And Your Trousers,93,2,18,,,,
93,-,Above & Beyond,Anjunabeats Volume 6,-,57,4,,,,
94,-,Aquaria,Pride 2024 (DJ Mix),-,94,1,,,,
95,-,James Blake,Overgrown (Deluxe Edition),-,17,84,,,,
96,-,Calvin Harris,18 Months (Deluxe),-,29,59,,,,
97,-,Jürgen Freinberger,Rythmn N' Bass,-,54,2,,,,
98,down,The Chainsmokers,No Hard Feelings - EP,40,2,5,,,,
99,-,Steve Aoki,Tomorrowland 2018: Steve Aoki (DJ Mix),-,66,5,,,,
100,-,Snow Strippers,April Mixtape 3,-,21,5,,,,
