Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,インナー・サークル,スウェット,5,1,7,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,39,,,,
3,up,The Black Eyed Peas,Hey Mama,3,1,5,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,96,,,,
5,-,Chaka Demus & Pliers,She Don't Let Nobody,-,4,3,,,,
6,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,62,,,,
7,-,Shaggy,Boombastic,-,1,35,,,,
8,-,Diana King,Shy Guy,-,3,6,,,,
9,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,7,1,,,,
10,-,Kana,Azucar Kana,-,10,1,,,,
11,-,Maxi Priest,Close to You,-,1,5,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,2,5,,,,
