Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T.O.K.,Now That We Found Love,-,1,2,,,,
2,-,UB40,Red Red Wine,-,1,16,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,23,,,,
4,-,Maxi Priest,Close to You,-,1,1,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,2,1,88,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,71,,,,
7,-,Shaggy,Boombastic,-,1,32,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,52,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,3,,,,
10,-,Diana King,Shy Guy,-,3,4,,,,
