Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,42,,,,
3,up,Indriza,Gbona,3,3,15,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,238,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,133,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,119,,,,
7,up,Tony Ann,ICARUS,10,5,21,,,,
8,up,アディエマス,Adiemus,8,1,185,,,,
9,up,Stray Kids,MANIAC,24,9,2,,,,
10,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,9,3,137,,,,
11,down,Stephan Moccio,Home,7,7,3,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,4,130,,,,
13,down,Moux,heart pieces,12,5,85,,,,
14,down,2CELLOS,Celloverse,11,6,116,,,,
15,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),26,2,40,,,,
16,down,Ólafur Arnalds,improvisation,13,11,8,,,,
17,up,Ludovico Einaudi,Divenire,23,7,119,,,,
18,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,17,17,2,,,,
19,down,Stephan Moccio,Lavender Fields,14,10,5,,,,
20,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,64,7,125,,,,
21,up,Ludovico Einaudi,Nuvole bianche,34,5,189,,,,
22,down,Ludovico Einaudi,Adieux,16,7,19,,,,
23,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",76,23,2,,,,
24,down,Milana Zilnik,Calla,19,1,35,,,,
25,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,27,3,42,,,,
26,down,Ludovico Einaudi,Underwater,25,18,18,,,,
27,down,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,22,21,5,,,,
28,up,Libera,Sanctus,53,5,75,,,,
29,down,Stephan Moccio,Communion,21,18,10,,,,
30,up,"Max Richter, Grace Davidson, Clarice Jensen & Brian Snow",Tranquility II,81,30,2,,,,
31,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",72,2,14,,,,
32,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],28,11,12,,,,
33,up,Peter Cavallo & Joni Fuller,Elegy for Viola,39,26,12,,,,
34,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XI,-,34,1,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VIII,-,35,1,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility IX,-,36,1,,,,
37,up,"Max Richter, Clarice Jensen & Brian Snow",Tranquility I,85,37,2,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility X,-,38,1,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,2,230,,,,
40,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),43,19,62,,,,
41,down,Stephan Moccio,The Wanderer,18,5,19,,,,
42,-,"St. Cecilia Students' Choir, UI",Wa Hia Lare,-,6,35,,,,
43,down,Tony Ann,ICARUS (Sleep Version),20,19,12,,,,
44,down,Andrea Bocelli,Besame mucho,29,12,61,,,,
45,up,Theresa Kent,The Last Days of Summer,60,12,17,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XVI,-,46,1,,,,
47,up,Saoti Arewa,Esin Islam,61,4,128,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XV,-,48,1,,,,
49,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VI,87,49,2,,,,
50,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XIV,93,50,2,,,,
51,up,"Max Richter, Grace Davidson, Clarice Jensen & Brian Snow",Tranquility III,84,51,2,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility V,82,52,2,,,,
53,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XII,97,53,2,,,,
54,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XIII,-,54,1,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility IV,83,55,2,,,,
56,down,Dan Lambert,Acceptance,42,42,6,,,,
57,-,Yujin Tanifuji,Furusato,-,57,2,,,,
58,up,Ludovico Einaudi,Una Mattina,68,14,99,,,,
59,up,Belle Chen,Half A Moment,71,27,7,,,,
60,-,Olivia Belli,Anima II - Sleep Rework,-,60,1,,,,
61,down,Saoti Arewa,Germany Gist/Irorun Eku,38,12,51,,,,
62,down,Classical Music for Brain Power,Canon in D Major P.37,59,14,73,,,,
63,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,63,5,,,,
64,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,206,,,,
65,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VII,-,65,1,,,,
66,down,Andrea Bocelli,You'll Never Walk Alone,58,11,60,,,,
67,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,56,5,40,,,,
68,down,FBeatz,Cana Dv,44,10,16,,,,
69,-,Ludovico Einaudi,I giorni,-,25,22,,,,
70,down,Víkingur Ólafsson,The Arts and the Hours,66,8,21,,,,
71,-,Saoti Arewa,Emi Ni,-,17,28,,,,
72,down,"Ezio Bosso, Giacomo Agazzini, Relja Lukic, Katie Noonan, Veronic Serret & Jeoffrey Stan","Music for Weather Elements: VI. Air, on the First Star of the Night",51,51,2,,,,
73,down,Joel Sunny,Codex,36,17,6,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,74,,,,
75,down,Milana Zilnik,The Best is Yet to Come,48,1,27,,,,
76,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,90,13,82,,,,
77,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",79,10,74,,,,
78,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,62,9,34,,,,
79,up,David Garrett,Bitter Sweet Symphony,88,3,108,,,,
80,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,7,37,,,,
81,down,Meredi,Nachtigall (Piano Version),57,34,8,,,,
82,-,Josh Alexander,A Quiet Grace,-,46,8,,,,
83,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,40,27,,,,
84,down,Macario,Hnd (Hope Never Dies),80,35,11,,,,
85,-,Saoti Arewa,Orin Saoti,-,12,24,,,,
86,-,Luca Longobardi,Inverni (Glitch Tape Piano Day 2024),-,86,1,,,,
87,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,38,28,,,,
88,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,45,15,,,,
89,down,Ludovico Einaudi,Primavera,30,10,58,,,,
90,down,Ólafur Arnalds,nyepi,54,15,5,,,,
91,-,Coffee Piano,Afternoon in the Park,-,91,2,,,,
92,down,Random Piano,Interstellar (Main Theme),32,12,25,,,,
93,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,86,3,,,,
94,down,Keane Wang,Erhabenheit,35,28,5,,,,
95,down,Dirk Maassen,Air (from Home),77,14,9,,,,
96,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,1,225,,,,
97,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,97,1,,,,
98,down,Saoti Arewa,Aseda Mi,69,5,111,,,,
99,-,Re:versible,Redwood Forest,-,55,5,,,,
100,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,60,9,,,,
