Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",11,1,80,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,34,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",5,1,80,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,80,,,,
5,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",3,1,78,,,,
6,up,Dustin O'Halloran,Opus 18 (Silfur Version),10,4,6,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),9,1,53,,,,
8,up,アディエマス,Adiemus,8,2,27,,,,
9,down,Artist Unknown,Allegretto (Backing Track),7,3,24,,,,
10,-,Moux,heart pieces,-,10,7,,,,
11,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,3,15,,,,
12,down,Fabrizio Paterlini,Solitude,4,4,3,,,,
13,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,60,,,,
14,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,74,14,2,,,,
15,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",-,7,33,,,,
16,-,Secret Garden,Sleepsong (Piano Version),-,16,6,,,,
17,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,11,27,,,,
18,up,Max Richter,Mirrors,82,6,13,,,,
19,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",13,6,41,,,,
20,up,Goetz Oestlind,Soluppgång,29,6,4,,,,
21,-,Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano) [Backing Track]",-,11,20,,,,
22,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,52,6,8,,,,
23,-,The 5 Browns,The Sound of Music: “My Favorite Things”,-,19,2,,,,
24,up,Wide Eyed,Arc (Solo Piano Version),67,24,2,,,,
25,-,The Piano Guys,Titanium / Pavane,-,13,13,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,26,1,,,,
27,-,Arsenal FC,Anthem,-,19,4,,,,
28,down,Max Richter,Dream 2 (entropy) [Pt. 3],26,26,6,,,,
29,-,Chad Lawson & Cocomi,Stay,-,26,7,,,,
30,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,30,2,,,,
31,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",36,31,2,,,,
32,-,The Masked Pianoman,Farewell,-,32,1,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,1,80,,,,
34,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,4,30,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),84,2,78,,,,
36,up,Milana Zilnik,Aprile,77,36,2,,,,
37,down,Ólafur Arnalds,saman,21,6,43,,,,
38,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,33,4,,,,
39,down,Ludovico Einaudi,Day 7: Ascent,27,4,62,,,,
40,up,Enzo Carniel & Filippo Vignato,Earth Echo,40,29,4,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,2,78,,,,
42,-,Randall Goosby & Zhu Wang,Adoration,-,42,1,,,,
43,-,Ludovico Einaudi,Nuvole bianche,-,28,40,,,,
44,-,Ludovico Einaudi,Fossils,-,15,6,,,,
45,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),98,6,74,,,,
46,up,Ludovico Einaudi,I giorni,89,46,3,,,,
47,down,Max Richter,Dream 2 (entropy) [Pt. 2],23,23,3,,,,
48,-,Peter Gregson,Somnia,-,17,8,,,,
49,up,Clemens Christian Poetzsch,Kaschmir,83,12,6,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],87,50,2,,,,
51,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,51,2,,,,
52,-,Beethoven Orchestra London,Für Elise,-,8,35,,,,
53,up,Neil Cowley,Prayer,95,8,12,,,,
54,-,Ludovico Einaudi,Bella notte,-,54,1,,,,
55,-,Ola Gjeilo,Still,-,2,58,,,,
56,-,Lambert,As Ballad,-,17,17,,,,
57,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,57,2,,,,
58,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),25,2,76,,,,
59,-,Ludovico Einaudi,Taranta (Remastered 2020),-,59,1,,,,
60,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,37,7,,,,
61,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Pamela Thorby, Miriam Stockley & Mary Carewe",Chorale VI (Sol Fa)/Cantus - Song Of Aeolus,-,61,1,,,,
62,-,Chad Lawson,Stay,-,4,15,,,,
63,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,63,1,,,,
64,-,Chad Lawson,Blackwater Pond,-,64,1,,,,
65,down,Lucas Forch,Arturo,22,22,3,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,31,14,,,,
67,down,Aron van Selm,Lament (Solo Piano),6,6,3,,,,
68,-,Jess Gillam,Across The Universe (Arr. Lawson),-,18,7,,,,
69,down,Eik Octobre,Falling Apart into Someone New,63,12,9,,,,
70,down,Stephan Moccio,Sea Change,58,2,22,,,,
71,-,Ludovico Einaudi,ABC,-,71,1,,,,
72,-,Isobel Waller-Bridge,Illuminations,-,63,5,,,,
73,-,Ludovico Einaudi,Lady Labyrinth,-,73,1,,,,
74,-,Ola Gjeilo & Kristian Kvalvaag,January,-,28,6,,,,
75,-,Luke Howard,"In Metaphor, Solace",-,12,12,,,,
76,down,Sofiane Pamart,MOON,39,39,2,,,,
77,-,Wei Luo & Christopher Tin,Nocturne,-,24,6,,,,
78,-,Federico Albanese,Early Dance (Redux Version),-,27,4,,,,
79,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,79,1,,,,
80,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,31,4,,,,
81,-,Dobrawa Czocher,Timelines,-,74,2,,,,
82,-,Milana Zilnik,Estate,-,82,1,,,,
