Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,236,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,238,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,236,,,,
4,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,236,,,,
5,up,Susan Boyle,O Holy Night,5,3,238,,,,
6,up,Susan Boyle,Hallelujah,6,1,238,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,238,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,230,,,,
9,up,Susan Boyle,O Come All Ye Faithful,9,6,238,,,,
10,up,Susan Boyle,Away In a Manger,10,7,238,,,,
11,up,Susan Boyle,The First Noel,11,8,238,,,,
12,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,238,,,,
13,up,The Piano Guys,A Thousand Years,13,1,137,,,,
14,up,Susan Boyle,Perfect Day,14,10,238,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,124,,,,
16,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,238,,,,
17,up,Susan Boyle,Auld Lang Syne,17,13,238,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,18,14,238,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,238,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,238,,,,
21,up,Susan Boyle,Don't Dream It's Over,21,17,238,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,238,,,,
23,up,Yanni & Renée Fleming,I genitori,23,1,237,,,,
24,up,Susan Boyle,Unchained Melody,24,18,238,,,,
25,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,3,179,,,,
26,up,アディエマス,Adiemus,26,1,111,,,,
27,up,Saoti Arewa,Aseda Mi,27,2,198,,,,
28,up,Yanni & Vittorio Grigolo,Come un sospiro,28,3,237,,,,
29,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",29,5,238,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,238,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,238,,,,
32,up,Il Divo,Don't Cry for Me Argentina,32,24,238,,,,
33,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,238,,,,
34,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,238,,,,
35,up,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,237,,,,
36,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,238,,,,
37,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,230,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,238,,,,
39,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,2,133,,,,
40,up,The Piano Guys,Love Story,40,22,238,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,237,,,,
42,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),42,24,235,,,,
43,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",43,26,234,,,,
44,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",44,27,234,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,45,2,233,,,,
46,up,Arsenal FC,Anthem,46,29,233,,,,
47,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",47,2,232,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,48,30,233,,,,
49,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",49,6,218,,,,
50,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",50,3,51,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,218,,,,
52,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,196,,,,
