Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,29,,,,
2,up,Madcon,Beggin (Original Version),3,1,27,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,24,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,29,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,29,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,24,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,29,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),9,3,29,,,,
9,up,Carlão,Os Tais,10,4,29,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,29,,,,
11,up,Mr. Probz,Nothing Really Matters,12,9,25,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,24,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,29,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,5,29,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,28,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,4,29,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,29,,,,
18,up,The Black Eyed Peas,Pump It,18,12,29,,,,
19,up,ニッキー・ミナージュ,Starships,20,4,25,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,1,29,36,2020-02-16,36,2020-02-16
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,27,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,16,29,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,18,29,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),28,6,19,,,,
25,up,50 Cent,In Da Club,29,14,29,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,29,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,6,26,,,,
28,up,Desiigner,Panda,33,24,29,,,,
29,up,Eminem,Not Afraid,34,24,29,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,29,,,,
31,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,29,,,,
32,up,MC Hammer,U Can'T Touch This,41,25,29,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,27,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,22,8,52,2020-04-12,48,2020-04-19
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,28,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,29,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,9,26,,,,
38,up,Dengaz,Nada Errado (feat. António Zambujo),43,10,27,,,,
39,up,Drake,Too Good (feat. Rihanna),40,25,29,,,,
40,down,Lartiste,Mafiosa (feat. Caroliina),16,3,29,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,19,27,,,,
42,up,The Black Eyed Peas,My Humps,49,30,29,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,31,29,,,,
44,up,Kanye West,Stronger,44,24,29,,,,
45,up,Drake,In My Feelings,47,14,29,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),50,41,27,,,,
47,up,Flo Rida,Low (feat. T-Pain),52,12,25,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),21,6,20,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,41,29,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,41,29,,,,
51,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,29,,,,
52,-,Lord XIV,Vice,-,52,1,,,,
53,-,Powfu,Death Bed (feat. beabadoobee),-,16,1,100,2020-03-01,7,2020-04-26
54,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,54,1,,,,
55,-,Lil Baby,All In,-,55,1,64,2020-05-03,64,2020-05-03
56,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,56,1,,,,
57,-,Tribo da Periferia,Viver Sem Segredo,-,57,1,,,,
58,up,Mr. Probz,Waves,61,46,29,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),63,45,29,,,,
60,up,Iggy Azalea,Black Widow (feat. Rita Ora),64,49,14,,,,
61,up,Kendrick Lamar,HUMBLE.,68,38,29,,,,
62,up,The Black Eyed Peas,Don't Lie,65,38,29,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),59,38,29,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),93,11,26,,,,
65,up,Drake,Take Care (feat. Rihanna),67,51,29,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,57,29,,,,
67,up,Diana Ross,Chain Reaction,70,57,29,,,,
68,up,Wiz Khalifa,Black and Yellow,71,16,28,,,,
69,down,JAY-Z,Young Forever (feat. Mr Hudson),62,37,29,,,,
70,down,Wet Bed Gang,Bairro,66,18,29,,,,
71,up,Da Weasel,Dialectos Da Ternura,72,41,27,,,,
72,up,The Black Eyed Peas,Don't Phunk With My Heart,74,53,29,,,,
73,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,14,25,,,,
74,-,Wet Bed Gang,Devia Ir,-,7,24,,,,
75,down,Carlão,Assobia Para O Lado,27,1,5,,,,
76,-,Spence,I Don't Give A,-,76,1,,,,
77,-,Holly Hood,Nemesis,-,77,1,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,18,28,,,,
79,-,"Relatus Fatus, Tribo da Periferia, Blacko, Face Oculta & Mano Suiço",Cadeia Virada,-,79,1,,,,
80,-,PROFJAM,Xamã,-,80,1,,,,
81,down,Drake,Toosie Slide,45,2,6,65,2020-04-05,2,2020-04-26
82,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,82,1,,,,
83,-,Master Hit,Baby By Me (Rnb Instrumental),-,83,1,,,,
84,-,Piruka,Se Não Acordar Amanhã,-,19,12,,,,
85,up,Nelly,Dilemma (feat. Kelly Rowland),95,61,14,,,,
86,-,THRILL PILL,Как достать соседа,-,86,1,,,,
87,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,87,1,,,,
88,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,26,,,,
89,-,Hungria Hip Hop,Bolo Doido (feat. Mr. Catra),-,89,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,21,,,,
91,up,50 Cent,Candy Shop (feat. Olivia),98,34,24,,,,
92,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),73,14,27,,,,
93,down,Dillaz,Mo Boy,92,48,27,,,,
94,down,Drake,Passionfruit,75,55,28,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",90,18,23,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,83,67,26,,,,
97,down,Post Malone,Circles,80,1,29,2,2019-10-06,2,2019-10-06
98,down,O.T. Genasis,CoCo,94,20,17,,,,
99,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),30,30,2,85,2020-05-17,57,2020-05-24
100,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],84,68,26,,,,
