Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,62,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,51,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,60,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,62,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,1,47,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,62,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,62,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),7,3,62,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),9,1,62,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,1,52,,,,
11,up,Carlão,Os Tais,11,4,62,,,,
12,down,The Black Eyed Peas,Where Is the Love?,10,5,62,,,,
13,up,エミネム,The Monster (feat. Rihanna),85,9,2,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),12,4,62,,,,
15,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),13,12,62,,,,
16,down,The Black Eyed Peas,Pump It,14,12,62,,,,
17,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),15,14,58,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,62,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,59,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),38,6,46,,,,
21,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,16,62,,,,
22,down,Wet Bed Gang,Devia Ir,20,7,47,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,61,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,62,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,62,,,,
26,down,50 Cent,In Da Club,24,14,62,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,53,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,62,,,,
29,up,Eminem,Not Afraid,29,24,62,,,,
30,down,Desiigner,Panda,27,24,62,,,,
31,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),30,7,56,,,,
32,down,Drake,God's Plan,28,28,49,,,,
33,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,62,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,61,,,,
35,down,MC Hammer,U Can'T Touch This,32,25,62,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,60,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,62,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),36,34,54,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,9,59,,,,
40,up,Dengaz,Nada Errado (feat. António Zambujo),40,10,60,,,,
41,up,Drake,Too Good (feat. Rihanna),41,25,62,,,,
42,down,Kanye West,Stronger,39,24,62,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,60,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,62,,,,
45,-,WSTRN,Re Up - A COLORS SHOW,-,45,1,,,,
46,-,CHIKA,FWB,-,46,1,,,,
47,down,The Black Eyed Peas,My Humps,46,30,62,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,42,62,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),47,41,60,,,,
50,down,Drake,In My Feelings,48,14,62,,,,
51,down,Flo Rida,Low (feat. T-Pain),49,12,54,,,,
52,up,Carlão,Assobia Para O Lado,67,1,34,,,,
53,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,62,,,,
54,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,41,62,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),53,38,62,,,,
56,down,Sam The Kid,Poetas de Karaoke (feat. GQ),55,46,27,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),57,37,62,,,,
58,up,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,62,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,47,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,14,51,,,,
61,down,The Black Eyed Peas,Don't Lie,60,38,62,,,,
62,down,Drake,Take Care (feat. Rihanna),59,51,61,,,,
63,up,Post Malone,Circles,69,1,61,2,2019-10-06,2,2019-10-06
64,down,Kendrick Lamar,HUMBLE.,61,38,62,,,,
65,up,Diana Ross,Chain Reaction,65,57,62,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,57,62,,,,
67,down,Wiz Khalifa,Black and Yellow,66,16,61,,,,
68,down,Wet Bed Gang,Bairro,64,18,58,,,,
69,down,Da Weasel,Dialectos Da Ternura,68,41,58,,,,
70,up,Piruka,Se Não Acordar Amanhã,87,19,29,,,,
71,up,The Black Eyed Peas,Don't Phunk With My Heart,72,53,62,,,,
72,down,Drake,Passionfruit,71,55,60,,,,
73,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,18,60,,,,
74,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),74,14,56,,,,
75,up,Fugees,Killing Me Softly With His Song,82,67,46,,,,
76,down,Will Smith,Gettin' Jiggy Wit It,75,67,55,,,,
77,down,Nenny,Bússola,70,1,15,,,,
78,down,Dillaz,Mo Boy,77,48,59,,,,
79,down,Post Malone,Better Now,78,16,52,,,,
80,up,Drake,Controlla,80,58,54,,,,
81,up,G-Eazy x Bebe Rexha,"Me, Myself & I",81,18,50,,,,
82,up,Fatman Scoop,Be Faithful,83,19,39,,,,
83,up,k-os,The Love Song,84,61,39,,,,
84,up,The Black Eyed Peas,Shut Up,91,22,40,,,,
85,-,Error SVI,Way Too Late,-,85,1,,,,
86,up,O.T. Genasis,CoCo,86,20,39,,,,
87,up,Da Weasel,Toque-Toque,89,56,27,,,,
88,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],92,65,32,,,,
89,up,Nelly,Dilemma (feat. Kelly Rowland),94,61,33,,,,
90,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",95,75,20,,,,
91,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),100,59,22,,,,
92,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],76,68,55,,,,
93,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,69,17,,,,
94,up,K'naan,Wavin' Flag,96,39,3,,,,
95,-,Da Weasel,Mundos Mudos,-,73,16,,,,
96,down,Sippinpurpp,1000 Jogos,44,44,2,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),50,11,53,,,,
98,down,Drake,Fake Love,88,79,25,,,,
99,-,House of Pain,Jump Around,-,70,2,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,18,,,,
