Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,73,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,71,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,62,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,73,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,1,56,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,73,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,73,,,,
8,down,Dengaz,Dizer que Não (feat. Matay),7,1,73,,,,
9,down,Carlão,Os Tais,8,4,73,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,73,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,73,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,62,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),35,3,66,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,4,71,,,,
15,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),14,12,73,,,,
16,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),16,14,69,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,70,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,1,72,36,2020-02-16,36,2020-02-16
19,down,The Black Eyed Peas,Where Is the Love?,10,5,73,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),18,6,57,,,,
21,up,Wet Bed Gang,Devia Ir,21,7,58,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,73,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,73,,,,
24,down,50 Cent,In Da Club,23,14,73,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,6,63,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,73,,,,
27,down,Eminem,Not Afraid,26,24,73,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),24,6,57,,,,
29,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,73,,,,
30,up,MC Hammer,U Can'T Touch This,34,25,73,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,15,72,,,,
32,down,Desiigner,Panda,29,24,73,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,73,,,,
34,down,Kanye West,Stronger,32,24,73,,,,
35,down,The Black Eyed Peas,Pump It,15,12,73,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,9,70,,,,
37,up,Drake,Too Good (feat. Rihanna),37,25,73,,,,
38,up,Drake,In My Feelings,49,14,73,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,31,73,,,,
40,down,The Black Eyed Peas,My Humps,39,30,73,,,,
41,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,41,73,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,42,73,,,,
43,down,Flo Rida,Low (feat. T-Pain),40,12,65,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),48,38,73,,,,
45,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,45,73,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,16,73,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),74,34,62,,,,
48,up,JAY-Z,Young Forever (feat. Mr Hudson),50,37,73,,,,
49,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,49,58,,,,
50,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,50,1,,,,
51,-,Hi-Rez,Forgive & Regret,-,51,1,,,,
52,-,A$AP Ferg,"Dreams, Fairytales, Fantasies (feat. Brent Faiyaz & Salaam Remi)",-,52,1,,,,
53,-,The Roots,I Don't Care (feat. Dom),-,53,1,,,,
54,up,The Black Eyed Peas,Don't Lie,56,38,73,,,,
55,up,Wet Bed Gang,Bairro,59,18,67,,,,
56,down,T.I.,Live Your Life (feat. Rihanna),55,53,20,,,,
57,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),42,41,73,,,,
58,up,Kendrick Lamar,HUMBLE.,63,38,73,,,,
59,up,Da Weasel,Dialectos Da Ternura,61,41,69,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,62,,,,
61,down,Sam The Kid,Poetas de Karaoke (feat. GQ),47,46,38,,,,
62,up,The Black Eyed Peas,Don't Phunk With My Heart,64,53,73,,,,
63,down,Wiz Khalifa,Black and Yellow,60,16,72,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,57,73,,,,
65,up,Drake,Passionfruit,65,55,71,,,,
66,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,18,71,,,,
67,up,Post Malone,Better Now,71,16,63,,,,
68,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),78,14,67,,,,
69,up,Will Smith,Gettin' Jiggy Wit It,90,67,66,,,,
70,up,Post Malone,Circles,70,1,72,2,2019-10-06,2,2019-10-06
71,up,Dillaz,Mo Boy,89,48,70,,,,
72,up,Drake,Controlla,91,58,65,,,,
73,-,Da Weasel,Mundos Mudos,-,73,22,,,,
74,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,18,61,,,,
75,up,Fatman Scoop,Be Faithful,95,19,49,,,,
76,up,k-os,The Love Song,96,61,49,,,,
77,up,O.T. Genasis,CoCo,97,20,49,,,,
78,up,Piruka,Se Não Acordar Amanhã,100,19,39,,,,
79,-,Drake,Fake Love,-,79,30,,,,
80,down,Carlão,Assobia Para O Lado,62,1,45,,,,
81,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],93,68,66,,,,
82,up,Fugees,Killing Me Softly With His Song,94,67,56,,,,
83,down,Diana Ross,Chain Reaction,58,57,73,,,,
84,down,Drake,God's Plan,31,28,58,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,42,,,,
86,-,Da Weasel,Toque-Toque,-,56,34,,,,
87,-,The Roots,Duck Down!,-,87,1,,,,
88,-,AQVOL & NyQuill,Green Beam,-,88,1,,,,
89,down,Drake,Take Care (feat. Rihanna),81,51,72,,,,
90,down,ニッキー・ミナージュ,Starships,83,4,55,,,,
91,down,The Black Eyed Peas,Shut Up,85,22,50,,,,
92,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,19,71,,,,
93,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,40,,,,
94,down,K'naan,Wavin' Flag,87,39,6,,,,
95,up,Nenny,Bússola,98,1,23,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),80,11,62,,,,
97,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,26,,,,
98,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,30,,,,
99,-,Nelly,Hot In Herre,-,90,2,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,25,,,,
